"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"85539","HB","GE0389684","2004-09-18T00:00:00","2004-10-09T00:00:00"
"98226","HB","GE11132405","2004-02-04T00:00:00","2004-02-26T00:00:00"
"431196","HB","GE12723687","2004-08-27T00:00:00","2004-09-17T00:00:00"
"470305","HB","GE13245339","2004-09-13T00:00:00","2004-10-04T00:00:00"
"43975","HB","GE3938166","2004-09-18T00:00:00","2004-10-09T00:00:00"
"1636004","HB","GE7651023","2004-02-04T00:00:00","2004-02-26T00:00:00"
"1684239","HB","GE8887004","2004-08-27T00:00:00","2004-09-17T00:00:00"
"1429314","HB","GE4903919","2004-12-16T00:00:00","2005-01-06T00:00:00"
"1463800","HB","GE5727685","2004-11-08T00:00:00","2004-11-29T00:00:00"
"1590203","HB","GE6382118","2004-12-16T00:00:00","2005-01-06T00:00:00"
"1624578","HB","GE7126905","2004-11-29T00:00:00","2004-12-20T00:00:00"
"301997","HB","GE8010560","2004-11-08T00:00:00","2004-11-29T00:00:00"
"555198","HB","GE10653118","2004-08-04T00:00:00","2004-08-25T00:00:00"
"488459","HB","GE10796679","2004-05-14T00:00:00","2004-06-04T00:00:00"
"587339","HB","GE11288650","2004-06-04T00:00:00","2004-06-25T00:00:00"
"177658","HB","GE11320899","2004-12-28T00:00:00","2005-01-18T00:00:00"
"258001","HB","GE12289375","2004-08-04T00:00:00","2004-08-25T00:00:00"
"463816","HB","GE12852762","2004-12-28T00:00:00","2005-01-18T00:00:00"
"315823","HB","GE6266118","2004-08-04T00:00:00","2004-08-25T00:00:00"
"36067","F14","GE10752868","2004-03-22T00:00:00","2004-04-14T00:00:00"
"51356","F14","GE10758408","2004-05-19T00:00:00","2004-06-12T00:00:00"
"59420","F14","GE10874386","2004-03-22T00:00:00","2004-04-14T00:00:00"
"179026","F14","GE11444229","2004-01-19T00:00:00","2004-02-11T00:00:00"
"703991","F14","GE11692869","2004-08-07T00:00:00","2004-08-28T00:00:00"
"704163","F14","GE11693229","2004-08-07T00:00:00","2004-08-28T00:00:00"
"334860","F14","GE12131674","2004-01-19T00:00:00","2004-02-11T00:00:00"
"680106","F14","GE12533063","2004-01-19T00:00:00","2004-02-11T00:00:00"
"250640","HB","GE12555156","2004-03-09T00:00:00","2004-03-31T00:00:00"
"363516","F14","GE12660928","2004-05-19T00:00:00","2004-06-12T00:00:00"
"390187","F14","GE12966091","2004-02-11T00:00:00","2004-03-06T00:00:00"
"399179","F14","GE13053642","2004-05-19T00:00:00","2004-06-12T00:00:00"
"473159","HB","GE13113882","2004-03-09T00:00:00","2004-03-31T00:00:00"
"405311","F14","GE13216797","2004-05-19T00:00:00","2004-06-12T00:00:00"
"1438005","F14","GE4227921","2004-12-15T00:00:00","2005-01-05T00:00:00"
"1611352","HB","GE7216971","2004-03-09T00:00:00","2004-03-31T00:00:00"
"352440","F14","GE7524803","2004-05-19T00:00:00","2004-06-12T00:00:00"
"1523044","F14","GE752756X","2004-11-17T00:00:00","2004-12-08T00:00:00"
"192001","HB","GE11436072","2004-10-01T00:00:00","2004-10-22T00:00:00"
"602027","HB","GE11348114","2004-12-23T00:00:00","2005-01-13T00:00:00"
"87306","HB","GE11348203","2004-12-23T00:00:00","2005-01-13T00:00:00"
"363857","HB","GE12709021","2004-12-23T00:00:00","2005-01-13T00:00:00"
"430931","HB","GE12716133","2004-10-06T00:00:00","2004-10-27T00:00:00"
"1364420","HB","GE5402786","2004-02-18T00:00:00","2004-03-11T00:00:00"
"1361142","HB","GE5711843","2004-02-18T00:00:00","2004-03-11T00:00:00"
"488906","HB","GE10927609","2004-03-22T00:00:00","2004-04-13T00:00:00"
"275670","HB","GE11897797","2004-03-22T00:00:00","2004-04-13T00:00:00"
"1312069","HB","GE3669858","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1582271","HB","GE3713415","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1438182","HB","GE4265815","2004-05-11T00:00:00","2004-06-01T00:00:00"
"1354315","HB","GE4814207","2004-03-17T00:00:00","2004-04-08T00:00:00"
"189809","HB","GE4854942","2004-03-17T00:00:00","2004-04-08T00:00:00"
"97615","HB","GE5093295","2004-01-05T00:00:00","2004-01-27T00:00:00"
"190443","HB","GE5137462","2004-05-27T00:00:00","2004-06-17T00:00:00"
"258666","HB","GE610892X","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1602363","HB","GE6328954","2004-05-11T00:00:00","2004-06-01T00:00:00"
"211253","HB","GE12138431","2004-08-25T00:00:00","2004-09-15T00:00:00"
"120572","HB","GE10446163","2004-08-16T00:00:00","2004-09-06T00:00:00"
"48062","HB","GE10559464","2004-08-16T00:00:00","2004-09-06T00:00:00"
"161970","HB","GE11167543","2004-10-27T00:00:00","2004-11-17T00:00:00"
"308293","HB","GE12125798","2004-08-03T00:00:00","2004-08-24T00:00:00"
"233586","HB","GE12255101","2004-11-10T00:00:00","2004-12-01T00:00:00"
"257346","HB","GE12461526","2004-10-20T00:00:00","2004-11-10T00:00:00"
"795744","HB","GE12532539","2004-10-20T00:00:00","2004-11-10T00:00:00"
"796317","HB","GE12692269","2004-06-17T00:00:00","2004-07-08T00:00:00"
"382269","HB","GE12881126","2004-11-10T00:00:00","2004-12-01T00:00:00"
"813541","HB","GE13081468","2004-12-21T00:00:00","2005-01-11T00:00:00"
"379773","HB","GE13189749","2004-08-03T00:00:00","2004-08-24T00:00:00"
"405105","HB","GE1321185X","2004-11-10T00:00:00","2004-12-01T00:00:00"
"831386","HB","GE13227217","2004-06-10T00:00:00","2004-07-01T00:00:00"
"1648744","HB","GE7474571","2004-06-10T00:00:00","2004-07-01T00:00:00"
"1546556","HB","GE7814348","2004-10-27T00:00:00","2004-11-17T00:00:00"
"100257","HB","GE10325293","2004-04-06T00:00:00","2004-04-28T00:00:00"
"173673","HB","GE11300383","2004-01-08T00:00:00","2004-01-30T00:00:00"
"207240","HB","GE11808530","2004-08-20T00:00:00","2004-09-10T00:00:00"
"234524","HB","GE11998429","2004-01-08T00:00:00","2004-01-30T00:00:00"
"353404","HB","GE12199090","2004-01-29T00:00:00","2004-02-20T00:00:00"
"675647","HB","GE12338201","2004-02-23T00:00:00","2004-03-16T00:00:00"
"257588","HB","GE12368836","2004-01-29T00:00:00","2004-02-20T00:00:00"
"696930","HB","GE12535236","2004-01-08T00:00:00","2004-01-30T00:00:00"
"776903","HB","GE12652003","2004-04-06T00:00:00","2004-04-28T00:00:00"
"1359512","HB","GE5194237","2004-01-08T00:00:00","2004-01-30T00:00:00"
"1364211","HB","GE5272920","2004-02-23T00:00:00","2004-03-16T00:00:00"
"1489175","HB","GE6214630","2004-04-06T00:00:00","2004-04-28T00:00:00"
"1520924","HB","GE7451210","2004-01-08T00:00:00","2004-01-30T00:00:00"
"1628636","HB","GE8260842","2004-01-08T00:00:00","2004-01-30T00:00:00"
"1586608","HB","GE8436746","2004-04-06T00:00:00","2004-04-28T00:00:00"
"460384","HB","GE10141737","2004-01-10T00:00:00","2004-02-02T00:00:00"
"87248","HB","GE10250919","2004-04-17T00:00:00","2004-05-10T00:00:00"
"444978","HB","GE12859023","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1350369","HB","GE528094X","2004-04-17T00:00:00","2004-05-10T00:00:00"
"191509","HB","GE5612772","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1447023","HB","GE5662559","2004-04-17T00:00:00","2004-05-10T00:00:00"
"244153","HB","GE6110479","2004-04-17T00:00:00","2004-05-10T00:00:00"
"259129","HB","GE6185797","2004-01-10T00:00:00","2004-02-02T00:00:00"
"1515842","HB","GE6386245","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1549514","HB","GE7229240","2004-01-10T00:00:00","2004-02-02T00:00:00"
"4356","HB","GE10253578","2004-02-18T00:00:00","2004-03-11T00:00:00"
"138477","HB","GE10622158","2004-06-23T00:00:00","2004-07-14T00:00:00"
"199655","HB","GE11455115","2004-12-22T00:00:00","2005-01-12T00:00:00"
"200603","HB","GE11663095","2004-02-18T00:00:00","2004-03-11T00:00:00"
"874712","HB","GE12749317","2004-01-19T00:00:00","2004-02-10T00:00:00"
"880261","HB","GE12886918","2004-11-04T00:00:00","2004-11-25T00:00:00"
"895906","HB","GE12983573","2004-05-06T00:00:00","2004-05-28T00:00:00"
"471910","HB","GE13053898","2004-12-22T00:00:00","2005-01-12T00:00:00"
"1645148","HB","GE1728644","2004-02-05T00:00:00","2004-02-27T00:00:00"
"1584527","HB","GE3893227","2004-02-05T00:00:00","2004-02-27T00:00:00"
"1411883","HB","GE4633210","2004-06-23T00:00:00","2004-07-14T00:00:00"
"1426850","HB","GE6051383","2004-06-23T00:00:00","2004-07-14T00:00:00"
"1669711","HB","GE8099308","2004-02-18T00:00:00","2004-03-11T00:00:00"
"592171","HB","GE10989965","2004-11-04T00:00:00","2004-11-25T00:00:00"
"72440","HB","GE1139681X","2004-12-20T00:00:00","2005-01-10T00:00:00"
"619926","HB","GE11689159","2004-09-03T00:00:00","2004-09-24T00:00:00"
"213737","HB","GE12184042","2004-09-02T00:00:00","2004-09-23T00:00:00"
"213764","HB","GE12186347","2004-09-02T00:00:00","2004-09-23T00:00:00"
"1405675","HB","GE5815711","2004-09-02T00:00:00","2004-09-23T00:00:00"
"504915","HB","GE10796814","2004-08-09T00:00:00","2004-08-30T00:00:00"
"598698","HB","GE11215548","2004-08-09T00:00:00","2004-08-30T00:00:00"
"348577","HB","GE6996701","2004-10-26T00:00:00","2004-11-16T00:00:00"
"484023","HB","GE10651816","2004-10-21T00:00:00","2004-11-12T00:00:00"
"584299","HB","GE11155170","2004-03-12T00:00:00","2004-04-03T00:00:00"
"144817","HB","GE11158285","2004-02-03T00:00:00","2004-02-25T00:00:00"
"636376","HB","GE11880703","2004-04-21T00:00:00","2004-05-13T00:00:00"
"318233","HB","GE12123175","2004-10-30T00:00:00","2004-11-20T00:00:00"
"220741","HB","GE12147457","2004-10-21T00:00:00","2004-11-12T00:00:00"
"233522","HB","GE12257376","2004-03-12T00:00:00","2004-04-03T00:00:00"
"673246","HB","GE12384394","2004-09-15T00:00:00","2004-10-06T00:00:00"
"445053","HB","GE12861125","2004-03-12T00:00:00","2004-04-03T00:00:00"
"803453","HB","GE1288687X","2004-04-21T00:00:00","2004-05-13T00:00:00"
"377064","HB","GE13042845","2004-09-15T00:00:00","2004-10-06T00:00:00"
"401247","HB","GE1305939X","2004-04-21T00:00:00","2004-05-13T00:00:00"
"455852","HB","GE13189463","2004-09-15T00:00:00","2004-10-06T00:00:00"
"1473435","HB","GE1617109","2004-05-10T00:00:00","2004-06-01T00:00:00"
"160813","HB","GE4137523","2004-03-12T00:00:00","2004-04-03T00:00:00"
"1360284","HB","GE5451302","2004-02-03T00:00:00","2004-02-25T00:00:00"
"191629","HB","GE562357X","2004-10-30T00:00:00","2004-11-20T00:00:00"
"1399710","HB","GE6192696","2004-10-21T00:00:00","2004-11-12T00:00:00"
"1635721","HB","GE7464150","2004-10-06T00:00:00","2004-10-27T00:00:00"
"122838","HB","GE10441099","2004-02-19T00:00:00","2004-03-12T00:00:00"
"205159","HB","GE11769667","2004-01-29T00:00:00","2004-02-20T00:00:00"
"205160","HB","GE11769721","2004-02-19T00:00:00","2004-03-12T00:00:00"
"313628","HB","GE11983928","2004-04-22T00:00:00","2004-05-14T00:00:00"
"682230","HB","GE12523505","2004-05-03T00:00:00","2004-05-25T00:00:00"
"527736","HB","GE1343718","2004-03-27T00:00:00","2004-04-19T00:00:00"
"1252818","HB","GE1577115","2004-04-05T00:00:00","2004-04-27T00:00:00"
"1329104","HB","GE432739X","2004-03-05T00:00:00","2004-03-27T00:00:00"
"1343196","HB","GE4328418","2004-03-05T00:00:00","2004-03-27T00:00:00"
"1371692","HB","GE5211719","2004-04-05T00:00:00","2004-04-27T00:00:00"
"1360348","HB","GE5552850","2004-02-19T00:00:00","2004-03-12T00:00:00"
"-2","HB","GE5779405","2004-01-07T00:00:00","2004-01-29T00:00:00"
"114304","HB","GE5837413","2004-02-19T00:00:00","2004-03-12T00:00:00"
"235534","HB","GE5935105","2004-02-19T00:00:00","2004-03-12T00:00:00"
"256997","HB","GE618975X","2004-02-17T00:00:00","2004-03-10T00:00:00"
"1537560","HB","GE7451385","2004-02-17T00:00:00","2004-03-10T00:00:00"
"1552051","HB","GE8246718","2004-02-17T00:00:00","2004-03-10T00:00:00"
"1581322","HB","GE8283125","2004-02-17T00:00:00","2004-03-10T00:00:00"
"443667","HB","GE10236940","2004-04-23T00:00:00","2004-05-15T00:00:00"
"671481","HB","GE1238825X","2004-04-23T00:00:00","2004-05-15T00:00:00"
"156291","HB","GE4127196","2004-04-23T00:00:00","2004-05-15T00:00:00"
"213363","HB","GE12083351","2004-01-27T00:00:00","2004-02-18T00:00:00"
"194591","HB","GE4880412","2004-08-03T00:00:00","2004-08-24T00:00:00"
"1359401","HB","GE5061237","2004-08-03T00:00:00","2004-08-24T00:00:00"
"1356811","HB","GE5774462","2004-12-30T00:00:00","2005-01-20T00:00:00"
"233171","HB","GE5939798","2004-01-27T00:00:00","2004-02-18T00:00:00"
"1532619","HB","GE7351488","2004-06-24T00:00:00","2004-07-15T00:00:00"
"1557483","HB","GE7469411","2004-08-03T00:00:00","2004-08-24T00:00:00"
"244658","HB","GE6193455","2004-09-27T00:00:00","2004-10-18T00:00:00"
"21547","HB","GE10100836","2004-07-07T00:00:00","2004-07-28T00:00:00"
"152382","HB","GE11244149","2004-01-22T00:00:00","2004-02-13T00:00:00"
"84868","HB","GE11346944","2004-07-07T00:00:00","2004-07-28T00:00:00"
"683860","F1","GE11472931","2004-03-01T00:00:00","2004-03-24T00:00:00"
"306986","HB","GE11721044","2004-01-22T00:00:00","2004-02-13T00:00:00"
"241959","F1","GE12399413","2004-08-05T00:00:00","2004-08-26T00:00:00"
"809601","F1","GE12975163","2004-04-26T00:00:00","2004-05-19T00:00:00"
"476614","HB","GE13003653","2004-04-30T00:00:00","2004-05-22T00:00:00"
"374472","F1","GE13129339","2004-08-05T00:00:00","2004-08-26T00:00:00"
"401884","HB","GE13139563","2004-07-30T00:00:00","2004-08-20T00:00:00"
"386529","HB","GE13184895","2004-05-27T00:00:00","2004-06-18T00:00:00"
"404875","HB","GE13205450","2004-08-10T00:00:00","2004-08-31T00:00:00"
"829055","F1","GE1321798X","2004-05-24T00:00:00","2004-06-16T00:00:00"
"822814","F1","GE13342474","2004-10-25T00:00:00","2004-11-17T00:00:00"
"1319276","HB","GE3091295","2004-01-10T00:00:00","2004-02-02T00:00:00"
"1355350","HB","GE5323479","2004-03-23T00:00:00","2004-04-14T00:00:00"
"193227","HB","GE5373670","2004-05-12T00:00:00","2004-06-03T00:00:00"
"1511152","HB","GE6802737","2004-04-30T00:00:00","2004-05-22T00:00:00"
"405849","HB","GE13329303","2004-11-22T00:00:00","2004-12-13T00:00:00"
"1308987","HB","GE3626180","2004-05-08T00:00:00","2004-06-01T00:00:00"
"91449","HB","GE4260570","2004-05-08T00:00:00","2004-06-01T00:00:00"
"83117","HB","GE5239206","2004-07-05T00:00:00","2004-07-26T00:00:00"
"1367346","HB","GE5532140","2004-07-05T00:00:00","2004-07-26T00:00:00"
"332854","HB","GE844577X","2004-07-05T00:00:00","2004-07-26T00:00:00"
"39918","HB","GE10617502","2004-11-13T00:00:00","2004-12-04T00:00:00"
"552842","HB","GE10640954","2004-05-26T00:00:00","2004-06-16T00:00:00"
"54349","HB","GE11310567","2004-12-02T00:00:00","2005-05-31T00:00:00"
"169271","HB","GE11310575","2004-03-10T00:00:00","2004-03-10T00:00:00"
"169271","HB","GE11310575","2004-04-14T00:00:00","2004-04-14T00:00:00"
"169271","HB","GE11310575","2004-06-18T00:00:00","2004-12-15T00:00:00"
"173529","HB","GE11310605","2004-02-18T00:00:00","2004-02-18T00:00:00"
"173529","HB","GE11310605","2004-03-12T00:00:00","2004-03-12T00:00:00"
"173529","HB","GE11310605","2004-04-21T00:00:00","2004-04-21T00:00:00"
"173529","HB","GE11310605","2004-05-12T00:00:00","2004-05-12T00:00:00"
"173529","HB","GE11310605","2004-10-18T00:00:00","2005-04-16T00:00:00"
"67430","HB","GE11311318","2004-12-16T00:00:00","2005-06-14T00:00:00"
"67296","HB","GE11311385","2004-01-22T00:00:00","2004-01-22T00:00:00"
"67296","HB","GE11311385","2004-07-09T00:00:00","2005-01-05T00:00:00"
"54358","HB","GE11311415","2004-10-13T00:00:00","2005-04-11T00:00:00"
"54358","HB","GE11311415","2004-11-17T00:00:00","2005-05-16T00:00:00"
"67297","HB","GE11311482","2004-03-09T00:00:00","2004-03-09T00:00:00"
"67432","HB","GE11311768","2004-03-08T00:00:00","2004-03-08T00:00:00"
"67432","HB","GE11311768","2004-05-24T00:00:00","2004-05-24T00:00:00"
"67432","HB","GE11311768","2004-11-30T00:00:00","2005-05-30T00:00:00"
"67432","HB","GE11311768","2004-12-16T00:00:00","2005-06-14T00:00:00"
"54443","HB","GE11311881","2004-03-17T00:00:00","2004-03-17T00:00:00"
"67299","HB","GE1131189X","2004-10-21T00:00:00","2005-04-19T00:00:00"
"67299","HB","GE1131189X","2004-10-26T00:00:00","2005-04-25T00:00:00"
"54444","HB","GE11311962","2004-11-03T00:00:00","2005-05-02T00:00:00"
"169286","HB","GE11312160","2004-02-19T00:00:00","2004-08-17T00:00:00"
"169286","HB","GE11312160","2004-02-24T00:00:00","2004-08-23T00:00:00"
"169286","HB","GE11312160","2004-10-18T00:00:00","2005-04-16T00:00:00"
"67433","HB","GE11312179","2004-03-04T00:00:00","2004-08-31T00:00:00"
"173543","HB","GE11312667","2004-07-17T00:00:00","2005-01-13T00:00:00"
"67305","HB","GE1131273X","2004-10-01T00:00:00","2005-03-30T00:00:00"
"169292","HB","GE11312829","2004-03-09T00:00:00","2004-09-06T00:00:00"
"54362","HB","GE11312845","2004-02-28T00:00:00","2004-02-28T00:00:00"
"173548","HB","GE11312942","2004-03-01T00:00:00","2004-08-28T00:00:00"
"54364","HB","GE11313353","2004-03-02T00:00:00","2004-03-02T00:00:00"
"54364","HB","GE11313353","2004-04-26T00:00:00","2004-04-26T00:00:00"
"173551","HB","GE1131337X","2004-01-26T00:00:00","2004-01-26T00:00:00"
"67314","HB","GE11313507","2004-10-18T00:00:00","2005-04-16T00:00:00"
"173553","HB","GE11313523","2004-05-05T00:00:00","2004-05-05T00:00:00"
"67448","HB","GE1131354X","2004-03-24T00:00:00","2004-09-20T00:00:00"
"67448","HB","GE1131354X","2004-05-12T00:00:00","2004-11-08T00:00:00"
"54368","HB","GE11313590","2004-02-24T00:00:00","2004-02-24T00:00:00"
"64840","HB","GE11313736","2004-03-30T00:00:00","2004-09-27T00:00:00"
"171351","HB","GE1131449X","2004-07-07T00:00:00","2005-01-03T00:00:00"
"54462","HB","GE1131483X","2004-03-03T00:00:00","2004-08-30T00:00:00"
"54462","HB","GE1131483X","2004-03-24T00:00:00","2004-09-20T00:00:00"
"-2","HB","GE11314872","2004-02-27T00:00:00","2004-08-25T00:00:00"
"171234","HB","GE11315003","2004-04-13T00:00:00","2004-04-13T00:00:00"
"64345","HB","GE11188494","2004-12-23T00:00:00","2005-06-21T00:00:00"
"51853","HB","GE11190170","2004-01-27T00:00:00","2004-07-26T00:00:00"
"189138","HB","GE11190219","2004-12-27T00:00:00","2005-06-25T00:00:00"
"64513","HB","GE11190316","2004-06-08T00:00:00","2004-12-06T00:00:00"
"170109","HB","GE1119109","2004-07-05T00:00:00","2005-01-03T00:00:00"
"189159","HB","GE11193900","2004-05-03T00:00:00","2004-10-30T00:00:00"
"51871","HB","GE11194184","2004-10-25T00:00:00","2005-04-23T00:00:00"
"64533","HB","GE11194249","2004-09-11T00:00:00","2005-03-10T00:00:00"
"189168","HB","GE11194702","2004-11-24T00:00:00","2005-05-23T00:00:00"
"189224","HB","GE11194818","2004-04-14T00:00:00","2004-10-11T00:00:00"
"189172","HB","GE11195121","2004-01-13T00:00:00","2004-07-12T00:00:00"
"189234","HB","GE11195415","2004-12-30T00:00:00","2005-06-28T00:00:00"
"49364","HB","GE11196489","2004-03-11T00:00:00","2004-09-07T00:00:00"
"100883","HB","GE11197787","2004-11-22T00:00:00","2005-05-21T00:00:00"
"1129570","HB","GE1835394","2004-11-24T00:00:00","2005-05-23T00:00:00"
"1313534","HB","GE3029875","2004-11-23T00:00:00","2005-05-23T00:00:00"
"1561914","HB","GE3036448","2004-11-05T00:00:00","2005-05-04T00:00:00"
"1310836","HB","GE3250040","2004-11-05T00:00:00","2005-05-04T00:00:00"
"1142406","HB","GE3391353","2004-11-24T00:00:00","2005-05-23T00:00:00"
"191715","HB","GE11199801","2004-05-19T00:00:00","2004-11-16T00:00:00"
"79241","HB","GE11217435","2004-01-21T00:00:00","2004-07-19T00:00:00"
"598969","HB","GE11231772","2004-08-05T00:00:00","2005-02-01T00:00:00"
"166956","HB","GE11251978","2004-03-02T00:00:00","2004-08-30T00:00:00"
"189682","HB","GE112627X","2004-11-03T00:00:00","2005-05-02T00:00:00"
"189682","HB","GE112627X","2004-11-22T00:00:00","2005-05-21T00:00:00"
"1314846","HB","GE3874222","2004-11-24T00:00:00","2005-05-23T00:00:00"
"1309496","HB","GE4004450","2004-11-26T00:00:00","2005-05-25T00:00:00"
"-2","HB","GE4269519","2004-11-24T00:00:00","2005-05-23T00:00:00"
"1410308","HB","GE4484711","2004-11-05T00:00:00","2005-05-04T00:00:00"
"163131","HB","GE4723309","2004-11-05T00:00:00","2005-05-04T00:00:00"
"97268","HB","GE4969545","2004-11-23T00:00:00","2005-05-23T00:00:00"
"1453855","HB","GE4969707","2004-11-23T00:00:00","2005-05-23T00:00:00"
"1366503","HB","GE5393434","2004-11-05T00:00:00","2005-05-04T00:00:00"
"181214","HB","GE5413206","2004-11-24T00:00:00","2005-05-23T00:00:00"
"1478163","HB","GE5482240","2004-11-24T00:00:00","2005-05-23T00:00:00"
"1451390","HB","GE5562899","2004-11-23T00:00:00","2005-05-23T00:00:00"
"131910","HB","GE560141X","2004-12-01T00:00:00","2005-05-30T00:00:00"
"118460","HB","GE5770416","2004-11-26T00:00:00","2005-05-25T00:00:00"
"136437","HB","GE5914744","2004-11-05T00:00:00","2005-05-04T00:00:00"
"1464723","HB","GE5958687","2004-11-24T00:00:00","2005-05-23T00:00:00"
"156801","HB","GE6003982","2004-11-23T00:00:00","2005-05-23T00:00:00"
"156801","HB","GE6003982","2004-11-24T00:00:00","2005-05-23T00:00:00"
"604046","HB","GE112949X","2004-05-25T00:00:00","2004-11-22T00:00:00"
"173524","HB","GE11310036","2004-04-15T00:00:00","2004-04-15T00:00:00"
"54433","HB","GE11310044","2004-10-19T00:00:00","2005-04-18T00:00:00"
"173443","HB","GE11310052","2004-02-19T00:00:00","2004-08-17T00:00:00"
"1636123","HB","GE6955320","2004-08-25T00:00:00","2005-02-21T00:00:00"
"269074","HB","GE7320442","2004-08-25T00:00:00","2005-02-21T00:00:00"
"338185","HB","GE8521492","2004-11-23T00:00:00","2005-05-23T00:00:00"
"1681672","HB","GE8744343","2004-11-05T00:00:00","2005-05-04T00:00:00"
"1492038","HB","GE6351255","2004-10-13T00:00:00","2004-11-03T00:00:00"
"107808","HB","GE10438144","2004-04-05T00:00:00","2004-04-27T00:00:00"
"481431","HB","GE1332235X","2004-09-30T00:00:00","2004-10-21T00:00:00"
"1477218","HB","GE5362997","2004-03-16T00:00:00","2004-04-07T00:00:00"
"1556712","HB","GE7458711","2004-12-14T00:00:00","2005-01-04T00:00:00"
"88843","HB","GE11281249","2004-08-30T00:00:00","2004-09-20T00:00:00"
"898215","HB","GE12977824","2004-08-30T00:00:00","2004-09-20T00:00:00"
"1520648","HB","GE7353944","2004-08-30T00:00:00","2004-09-20T00:00:00"
"590775","HB","GE11479758","2004-08-14T00:00:00","2004-09-04T00:00:00"
"293776","HB","GE11716865","2004-08-14T00:00:00","2004-09-04T00:00:00"
"245635","HB","GE6395139","2004-09-21T00:00:00","2004-10-12T00:00:00"
"1281861","HB","GE1802399","2004-12-01T00:00:00","2005-05-30T00:00:00"
"1503730","HB","GE1802585","2004-01-08T00:00:00","2004-01-08T00:00:00"
"1503730","HB","GE1802585","2004-03-12T00:00:00","2004-03-12T00:00:00"
"1503730","HB","GE1802585","2004-12-01T00:00:00","2005-05-30T00:00:00"
"1257774","HB","GE1802615","2004-10-21T00:00:00","2005-04-19T00:00:00"
"1281900","HB","GE1802682","2004-04-08T00:00:00","2004-04-08T00:00:00"
"1274286","HB","GE1802704","2004-11-10T00:00:00","2005-05-09T00:00:00"
"1638486","F1","GE6954766","2004-03-29T00:00:00","2004-04-21T00:00:00"
"1539048","F1","GE6960367","2004-03-29T00:00:00","2004-04-21T00:00:00"
"279277","HB","GE12571437","2004-02-16T00:00:00","2004-03-09T00:00:00"
"447048","HB","GE12738358","2004-02-16T00:00:00","2004-03-09T00:00:00"
"1371388","HB","GE5077788","2004-02-16T00:00:00","2004-03-09T00:00:00"
"438185","HB","GE10079640","2004-10-26T00:00:00","2004-11-16T00:00:00"
"566299","HB","GE1043212X","2004-02-21T00:00:00","2004-03-15T00:00:00"
"63689","HB","GE10639727","2004-01-28T00:00:00","2004-02-19T00:00:00"
"54141","HB","GE10646782","2004-10-26T00:00:00","2004-11-16T00:00:00"
"84498","HB","GE11290590","2004-01-28T00:00:00","2004-02-19T00:00:00"
"507684","HB","GE1129166X","2004-02-26T00:00:00","2004-03-19T00:00:00"
"589549","F1","GE11294340","2004-11-04T00:00:00","2004-11-25T00:00:00"
"512261","F13","GE11294391","2004-08-06T00:00:00","2004-08-27T00:00:00"
"585262","HB","GE1129524X","2004-02-26T00:00:00","2004-03-19T00:00:00"
"72441","HB","GE11396968","2004-11-12T00:00:00","2004-12-03T00:00:00"
"1568486","HB","GE8035288","2004-02-25T00:00:00","2004-02-27T00:00:00"
"304972","HB","GE11728642","2004-02-02T00:00:00","2004-02-24T00:00:00"
"116269","HB","GE5771862","2004-02-02T00:00:00","2004-02-24T00:00:00"
"1510478","HB","GE6595472","2004-02-02T00:00:00","2004-02-24T00:00:00"
"1539467","HB","GE712628X","2004-01-05T00:00:00","2004-01-27T00:00:00"
"1506113","HB","GE6216471","2004-01-09T00:00:00","2004-01-31T00:00:00"
"343870","HB","GE12662998","2004-08-24T00:00:00","2004-09-14T00:00:00"
"447882","HB","GE10385253","2004-12-30T00:00:00","2005-01-20T00:00:00"
"622946","HB","GE11747728","2004-12-30T00:00:00","2005-01-20T00:00:00"
"318560","HB","GE1177976X","2004-08-21T00:00:00","2004-09-11T00:00:00"
"710219","HB","GE11946135","2004-01-10T00:00:00","2004-02-02T00:00:00"
"387125","HB","GE12743491","2004-10-02T00:00:00","2004-10-23T00:00:00"
"405148","HB","GE13209995","2004-10-02T00:00:00","2004-10-23T00:00:00"
"3662","HB","GE183360X","2004-10-02T00:00:00","2004-10-23T00:00:00"
"-2","HB","GE4576985","2004-05-25T00:00:00","2004-06-15T00:00:00"
"77730","HB","GE471704X","2004-05-25T00:00:00","2004-06-15T00:00:00"
"1416851","HB","GE5974526","2004-08-21T00:00:00","2004-09-11T00:00:00"
"1635847","HB","GE7564007","2004-04-27T00:00:00","2004-05-19T00:00:00"
"644774","HB","GE12071183","2004-08-11T00:00:00","2004-09-01T00:00:00"
"557812","HB","GE10285852","2004-03-23T00:00:00","2004-04-14T00:00:00"
"593042","F4","GE11087930","2004-10-23T00:00:00","2004-11-13T00:00:00"
"307205","F4","GE11723675","2004-04-10T00:00:00","2004-05-03T00:00:00"
"702191","F4","GE11807593","2004-09-04T00:00:00","2004-09-25T00:00:00"
"642655","F4","GE12079648","2004-09-04T00:00:00","2004-09-25T00:00:00"
"418260","F4","GE12667728","2004-09-25T00:00:00","2004-10-16T00:00:00"
