"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"187911","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE11520294"
"207435","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE11845711"
"904931","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE13285152"
"428407","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE13529124"
"58114","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE3592162"
"311220","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE6264875"
"1661032","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE8987521"
"432366","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199508","9000","GE8752478"
"312729","F11","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE11849938"
"465669","F11","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE13197334"
"1462271","F11","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE5962633"
"73366","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE10839378"
"182219","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE11332285"
"280027","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE11512577"
"269828","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE11567282"
"280701","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12019696"
"756274","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12272324"
"756842","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12430779"
"769378","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12432216"
"264650","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE1249453X"
"446672","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12683421"
"360725","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12861451"
"-2","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13333602"
"507467","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13337500"
"494080","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13421757"
"424287","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13612676"
"424287","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13612676"
"627522","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13723869"
"660728","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14202269"
"656226","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14206396"
"546083","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14224939"
"82757","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE5091802"
"10512","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE10407648"
"121783","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE10618495"
"258673","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE12354886"
"907332","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE13238138"
"513798","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE13446784"
"418340","HB","Volwassenen (vanaf 18j)","1986","Mannelijk","HB","199509","9041","GE8483825"
"553017","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE10645417"
"378123","F1","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE13049254"
"427925","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE13437157"
"482726","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE13527768"
"499007","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE13527822"
"1315811","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE3019721"
"76913","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE455177X"
"1642917","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE8274150"
"526877","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE11359647"
"203667","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE11658660"
"622928","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE11745652"
"877592","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE12765843"
"929914","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE13410623"
"425988","HB","Volwassenen (vanaf 18j)","1928","Vrouwelijk","HB","199507","9000","GE13470839"
"490973","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE10921678"
"401009","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE13053340"
"397462","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE13098522"
"1606883","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE6378935"
"369444","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE7409605"
"1686795","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE9028331"
"163799","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE11097626"
"332308","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE12133456"
"322064","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE12134843"
"362303","HB","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE12764987"
"103992","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE10249279"
"182974","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE11470033"
"699617","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE11746438"
"311658","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE11799280"
"719637","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE12069537"
"808294","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE13035431"
"383664","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE13256756"
"1360653","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE5665698"
"1648788","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE7569548"
"1657362","HB","Volwassenen (vanaf 18j)","1976","Mannelijk","HB","199509","8480","GE8988625"
"98327","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199510","9040","GE1113307X"
"28229","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE10405238"
"113914","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE10462932"
"46349","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE10630002"
"198532","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE1172549X"
"891006","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE12972679"
"399016","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE1305181X"
"467049","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE13052530"
"1462872","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE5342074"
"1421338","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE631192X"
"412609","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE8630232"
"220976","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","F6","199812","9050","GE5936772"
"240122","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","F6","199812","9050","GE6189695"
"1491617","HB","Volwassenen (vanaf 18j)","1979","Mannelijk","F6","199812","9050","GE6317227"
"89106","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10243823"
"447839","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10381649"
"81896","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE11068014"
"225632","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE12130465"
"821525","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE13455538"
"480119","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE13479607"
"1136058","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE1889346"
"151616","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE4736931"
"70623","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE037931X"
"472543","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE10444144"
"68135","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE10633583"
"72780","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE11458572"
"329810","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE11858848"
"191542","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE5615232"
"454499","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE12875142"
"401177","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13056102"
"465584","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13195544"
"468350","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13250316"
"506435","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13332975"
"496541","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13418977"
"822452","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE13600694"
"93900","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE4254198"
"1476287","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE5676207"
"108873","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE10607663"
"503511","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE11018939"
"276232","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE1203069X"
"90670","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE10083095"
"581973","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE11147178"
"737393","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE12148682"
"776297","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE12529740"
"1418024","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE4928938"
"1478104","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE547504X"
"540322","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE13804508"
"995219","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE14258744"
"1329107","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE4104854"
"192762","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE5030986"
"1460517","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE5367662"
"129376","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE5492688"
"1370205","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE5569761"
"1447024","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE5662613"
"1512466","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE6237231"
"1491629","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE6318401"
"241020","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE6348513"
"333851","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE634853X"
"318773","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE6348602"
"1618801","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE6846874"
"1539385","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7121822"
"1532671","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7349149"
"1518399","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7453833"
"287345","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7998902"
"1552486","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE8554102"
"1676125","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE8982899"
"566686","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10571499"
"583498","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE11078427"
"263765","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE11492282"
"625613","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE11492290"
"686681","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE1153791X"
"294137","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE11768040"
"639831","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE11878016"
"735588","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE1199461X"
"1168982","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","200202","9000","GE3227820"
"294837","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE11520766"
"223984","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE11840183"
"925093","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13352755"
"479778","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13417474"
"525695","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13833303"
"1533339","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE6502032"
"103367","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE11076416"
"157698","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE10804485"
"60874","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE10807492"
"598232","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11092586"
"162258","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11240925"
"587979","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11422004"
"638953","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11745857"
"353379","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12197845"
"256576","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12356765"
"255661","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12380496"
"771579","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12388543"
"432823","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12664788"
"898131","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12975503"
"398410","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13152330"
"403279","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13323593"
"481504","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13325294"
"484298","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13420793"
"833890","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13457735"
"838412","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13463638"
"211602","F14","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200203","9230","GE12229984"
"394363","F14","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200203","9230","GE12954689"
"1637165","F14","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200203","9230","GE7234767"
"1627311","F14","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","200203","9230","GE7234988"
"565528","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE10729866"
"160169","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE10871395"
"268818","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE1249713X"
"879046","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE13025606"
"844124","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE13601062"
"286490","F14","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE7590725"
"139001","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE5930227"
"237593","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE5931827"
"1381982","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE5938600"
"1437322","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6235468"
"1606531","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6313302"
"1591957","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6316727"
"1597199","F13","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6466087"
"1494908","F13","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6466478"
"355245","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6796206"
"1640109","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE7314523"
"1640127","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE731602X"
"290939","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE7317956"
"1624132","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE825544X"
"1601083","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE8414351"
"1672085","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE8566097"
"363040","F3","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199508","8660","GE1285482X"
"1418644","F3","Volwassenen (vanaf 18j)","1957","Vrouwelijk","HB","199508","8660","GE517774X"
"694621","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE12529694"
"901230","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE13123578"
"906817","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE13187754"
"986064","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE14353615"
"256412","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE6107508"
"1544676","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE7238843"
"1622998","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199507","9930","GE7291760"
"105628","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE10446864"
"698270","F3","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE11466222"
"307526","F3","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE11733387"
"292158","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE11777082"
"642574","F3","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE12080301"
"834544","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE13238286"
"940315","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE13811083"
"959925","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE13811091"
"1441591","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE4554949"
"1493575","F3","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE6205097"
"1539383","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE7121776"
"1594474","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE7221142"
"1537636","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE7456522"
"1281861","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1503730","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802585"
"1257774","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802615"
"1281900","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802682"
"358300","F12","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199803","9050","GE1254295X"
"793943","F12","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199803","9050","GE12643586"
"1478628","F12","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199803","9050","GE5691885"
"122122","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE10092019"
"584587","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE11226124"
"793951","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE12643810"
"889777","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE13222770"
"1616820","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE7465823"
"1680589","HB","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199802","9000","GE8619662"
"1101602","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1812874"
"1104156","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1813110"
"599","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1826255"
"1527533","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1837869"
"1145144","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1916165"
"1278511","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1930141"
"1573931","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3002608"
"1573943","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3005291"
"1561787","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3011569"
"1315894","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3011577"
"1329983","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3023583"
"1578517","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3026353"
"1561884","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3031187"
"1576315","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3031942"
"1330022","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3032787"
"1559525","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3059944"
"1559525","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3059944"
"1576423","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3061272"
"1576461","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3068374"
"1316179","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3080897"
"1316181","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3080935"
"1146117","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767124"
"1146117","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767124"
"1146117","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767124"
"43444","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767167"
"43444","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767167"
"43444","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767167"
"62817","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3767736"
"1142937","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3768384"
"1122601","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3090078"
"1333504","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3091708"
"42206","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3097293"
"61717","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3102823"
"61732","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3105431"
"1139194","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3107973"
"42264","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3108384"
"1127040","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3108848"
"1127046","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3110087"
"61820","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3121429"
"1127156","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3124940"
"1125057","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE3137376"
