"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1099986","-","GE16594678","2017-01-02T00:00:00","2017-01-30T00:00:00"
"1922923","-","GE19559768","2017-01-02T00:00:00","2017-01-30T00:00:00"
"1128971","-","GE18594517","2017-01-02T00:00:00","2017-01-30T00:00:00"
"1760581","-","GE19550674","2017-01-02T00:00:00","2017-01-09T00:00:00"
"1361338","-","GE5033934","2017-01-02T00:00:00","2017-01-30T00:00:00"
"1924587","-","GE20042255","2017-01-02T00:00:00","2017-01-30T00:00:00"
"491689","-","GE13067511","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1523789","-","GE18147216","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1901365","-","GE19929195","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1893709","-","GE1976800X","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1883129","-","GE19805378","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1889764","-","GE1977333X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1270371","-","GE17947596","2017-01-03T00:00:00","2017-01-31T00:00:00"
"937849","-","GE17165440","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1738808","-","GE19457832","2017-01-03T00:00:00","2017-01-31T00:00:00"
"923019","-","GE17162272","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1497767","-","GE576193X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1738144","-","GE19378889","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1914134","-","GE19541089","2017-01-03T00:00:00","2017-01-31T00:00:00"
"861960","-","GE15999672","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1408483","-","GE17567138","2017-01-03T00:00:00","2017-01-31T00:00:00"
"965598","-","GE16995970","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1271914","-","GE18894264","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1272608","-","GE17940801","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1285107","-","GE18566509","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1145077","-","GE19122858","2017-01-03T00:00:00","2017-01-31T00:00:00"
"683753","-","GE11470319","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1272722","-","GE17942614","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1128879","-","GE18592570","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1134370","-","GE18447806","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1776670","-","GE19196763","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1798159","-","GE19368902","2017-01-03T00:00:00","2017-01-10T00:00:00"
"499008","-","GE13527865","2017-01-03T00:00:00","2017-01-31T00:00:00"
"781542","-","GE12692374","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1320617","-","GE16533974","2017-01-03T00:00:00","2017-01-31T00:00:00"
"889198","-","GE16839878","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1667417","-","GE17390873","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1556134","-","GE18833548","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1772282","-","GE19006640","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1699583","-","GE19172473","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1060773","-","GE16253292","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1261298","-","GE18525416","2017-01-03T00:00:00","2017-01-31T00:00:00"
"868328","-","GE16253315","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1261263","-","GE18522622","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1060774","-","GE16253308","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1754231","-","GE19230059","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1499964","-","GE16549043","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1739521","-","GE19009379","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1922770","-","GE19842119","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1736854","-","GE19450503","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1792712","-","GE19486753","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1072048","-","GE18001327","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1120412","-","GE18522610","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1795795","-","GE19458113","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1175928","-","GE15539683","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1666060","-","GE17403986","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1687495","-","GE17895576","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1269072","-","GE15709356","2017-01-03T00:00:00","2017-01-31T00:00:00"
"900058","-","GE16542372","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1493861","-","GE18082586","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1714922","-","GE19134605","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1875430","-","GE19450278","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1020179","-","GE16087019","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1080942","-","GE18110760","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1631578","-","GE16992979","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1767722","-","GE19541296","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1901164","-","GE19929821","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1293262","-","GE18307009","2017-01-03T00:00:00","2017-01-31T00:00:00"
"671107","-","GE14548068","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1254960","-","GE17803908","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1658815","-","GE17596572","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1565453","-","GE18745192","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1136479","-","GE1905984X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1262115","-","GE18884180","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1901142","-","GE19781039","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1833644","-","GE17810807","2017-01-03T00:00:00","2017-01-31T00:00:00"
"2517","-","GE18170634","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1718759","-","GE19447796","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1102260","-","GE18284522","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1917972","-","GE19915962","2017-01-03T00:00:00","2017-01-31T00:00:00"
"381956","-","GE13185956","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1024147","-","GE16391871","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1886674","-","GE19811470","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1871175","-","GE19747366","2017-01-03T00:00:00","2017-01-31T00:00:00"
"517090","-","GE13503923","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1549534","-","GE18393262","2017-01-03T00:00:00","2017-01-31T00:00:00"
"357385","-","GE6791190","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1287139","-","GE18479455","2017-01-03T00:00:00","2017-01-31T00:00:00"
"28200","-","GE18781901","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1717421","-","GE19136365","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1882467","-","GE19780515","2017-01-03T00:00:00","2017-01-31T00:00:00"
"10092","-","GE1868905X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1144659","-","GE19089491","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1120483","-","GE18531726","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1388849","-","GE17360586","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1915189","-","GE19900399","2017-01-03T00:00:00","2017-01-31T00:00:00"
"648757","-","GE14466002","2017-01-03T00:00:00","2017-01-31T00:00:00"
"148594","-","GE4723651","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1873776","-","GE19548771","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1327130","-","GE18936994","2017-01-03T00:00:00","2017-01-31T00:00:00"
"850354","-","GE16118454","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1889830","-","GE19809748","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1252916","-","GE17805193","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1920914","-","GE18408011","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1755432","-","GE19371457","2017-01-03T00:00:00","2017-01-31T00:00:00"
"907892","-","GE16286788","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1063610","-","GE13933979","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1871806","-","GE17057615","2017-01-03T00:00:00","2017-01-31T00:00:00"
"914517","-","GE16571884","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1121977","-","GE18756852","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1892097","-","GE19814690","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1623874","-","GE17180825","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1099440","-","GE18031171","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1559986","-","GE18550460","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1610586","-","GE16786745","2017-01-03T00:00:00","2017-01-31T00:00:00"
"54976","-","GE11398618","2017-01-03T00:00:00","2017-01-31T00:00:00"
"744178","-","GE12267967","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1274714","-","GE18105209","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1868274","-","GE18799863","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1912544","-","GE19542860","2017-01-03T00:00:00","2017-01-31T00:00:00"
"468350","-","GE13250316","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1485358","-","GE16498549","2017-01-03T00:00:00","2017-01-31T00:00:00"
"519862","-","GE14123296","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1110602","-","GE18407766","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1900714","-","GE19787303","2017-01-03T00:00:00","2017-01-31T00:00:00"
"530429","-","GE14181466","2017-01-03T00:00:00","2017-01-31T00:00:00"
"339480","-","GE12712758","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1261238","-","GE18521435","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1754613","-","GE19270677","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1918256","-","GE19991630","2017-01-03T00:00:00","2017-01-31T00:00:00"
"527520","-","GE13432813","2017-01-03T00:00:00","2017-01-31T00:00:00"
"956561","-","GE17296397","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1128927","-","GE18597038","2017-01-03T00:00:00","2017-01-31T00:00:00"
"58608","-","GE18948315","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1900642","-","GE19786773","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1520950","-","GE7452969","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1293081","-","GE15893116","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1028692","-","GE16359116","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1776938","-","GE19370519","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1688186","-","GE18057997","2017-01-03T00:00:00","2017-01-31T00:00:00"
"623119","-","GE14455647","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1199652","-","GE14832521","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1042607","-","GE15994554","2017-01-03T00:00:00","2017-01-31T00:00:00"
"609242","-","GE14669663","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1249487","-","GE17724609","2017-01-03T00:00:00","2017-01-31T00:00:00"
"978808","-","GE17898096","2017-01-03T00:00:00","2017-01-31T00:00:00"
"866452","-","GE15662194","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1888998","-","GE19552518","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1708010","-","GE19365573","2017-01-03T00:00:00","2017-01-31T00:00:00"
"471695","-","GE13057982","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1176988","-","GE15479855","2017-01-03T00:00:00","2017-01-31T00:00:00"
"929339","-","GE16385405","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1921470","-","GE18015263","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1914951","-","GE19968978","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1778454","-","GE1936555X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"905122","-","GE16346055","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1275448","-","GE18536682","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1561128","-","GE18933294","2017-01-03T00:00:00","2017-01-31T00:00:00"
"724056","-","GE15491473","2017-01-03T00:00:00","2017-01-31T00:00:00"
"872033","-","GE15968715","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1174957","-","GE16997707","2017-01-03T00:00:00","2017-01-31T00:00:00"
"647248","-","GE14259678","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1681504","-","GE17739948","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1753895","-","GE18775937","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1749615","-","GE18858569","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1785843","-","GE1937818X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1922819","-","GE19966374","2017-01-03T00:00:00","2017-01-31T00:00:00"
"967703","-","GE17239462","2017-01-03T00:00:00","2017-01-31T00:00:00"
"23636","-","GE18331004","2017-01-03T00:00:00","2017-01-31T00:00:00"
"923911","-","GE17330794","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1857543","-","GE17941174","2017-01-03T00:00:00","2017-01-31T00:00:00"
"108","-","GE18176483","2017-01-03T00:00:00","2017-01-31T00:00:00"
"985510","-","GE17485357","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1614819","-","GE17060639","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1121351","-","GE1868239X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1786881","-","GE19305412","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1538649","-","GE18219715","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1750076","-","GE19273174","2017-01-03T00:00:00","2017-01-31T00:00:00"
"28138","-","GE18773771","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1711392","-","GE19385468","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1726673","-","GE19199260","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1885198","-","GE19552889","2017-01-03T00:00:00","2017-01-31T00:00:00"
"853921","-","GE16319073","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1390500","-","GE17722810","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1724877","-","GE19367594","2017-01-03T00:00:00","2017-01-31T00:00:00"
"954463","-","GE17894548","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1397084","-","GE17127271","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1642762","-","GE17225786","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1922564","-","GE1996612X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1132023","-","GE18370232","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1056022","-","GE16588295","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1786662","-","GE19735182","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1261269","-","GE18523298","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1287970","-","GE18575559","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1738762","-","GE19306349","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1770737","-","GE19411662","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1689687","-","GE17888875","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1084188","-","GE18179927","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1900647","-","GE1941366X","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1726895","-","GE19477934","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1690465","-","GE18120370","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1139520","-","GE18782942","2017-01-03T00:00:00","2017-01-31T00:00:00"
"464238","-","GE12795815","2017-01-03T00:00:00","2017-01-31T00:00:00"
"883078","-","GE16544178","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1921549","-","GE19443249","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1500008","-","GE16551299","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1793659","-","GE19152115","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1911975","-","GE19414584","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1912318","-","GE19951905","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1625931","-","GE17169813","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1885467","-","GE19727744","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1918101","-","GE19982719","2017-01-03T00:00:00","2017-01-10T00:00:00"
"953657","-","GE17671897","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1749646","-","GE19173970","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1900583","-","GE19786402","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1023793","-","GE16051676","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1920488","-","GE19244629","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1866917","-","GE19735285","2017-01-03T00:00:00","2017-01-31T00:00:00"
"742316","-","GE12380488","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1884142","-","GE19360617","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1448529","-","GE5288509","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1074519","-","GE14527427","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1722707","-","GE19256243","2017-01-03T00:00:00","2017-01-31T00:00:00"
"-2","-","GE19776573","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1715878","-","GE1940802X","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1779536","-","GE19412009","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1787615","-","GE19171924","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1891746","-","GE19807089","2017-01-03T00:00:00","2017-01-31T00:00:00"
"248021","-","GE12323050","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1117865","-","GE18368321","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1924175","-","GE18284683","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1915765","-","GE19980103","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1045945","-","GE14123202","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1880607","-","GE19703715","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1055248","-","GE18000887","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1768144","-","GE19420870","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1278253","-","GE19100917","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1764128","-","GE19136055","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1312404","-","GE18917446","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1894127","-","GE19814793","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1877087","-","GE19721961","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1901411","-","GE19950263","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1900334","-","GE19950895","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1214691","-","GE17203340","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1734263","-","GE19219398","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1129344","-","GE15103310","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1284141","-","GE15948748","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1675973","-","GE17688413","2017-01-03T00:00:00","2017-01-31T00:00:00"
"291971","-","GE11769837","2017-01-03T00:00:00","2017-01-31T00:00:00"
"873097","-","GE15879905","2017-01-03T00:00:00","2017-01-31T00:00:00"
"383613","-","GE12681739","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1882014","-","GE19725656","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1882988","-","GE19800496","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1754804","-","GE19191741","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1375669","-","GE16963849","2017-01-03T00:00:00","2017-01-31T00:00:00"
"969688","-","GE17460187","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1245538","-","GE17582650","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1127907","-","GE18951983","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1918383","-","GE19997127","2017-01-03T00:00:00","2017-01-31T00:00:00"
"773087","-","GE14816704","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1247733","-","GE17576741","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1893536","-","GE19781416","2017-01-03T00:00:00","2017-01-31T00:00:00"
"58830","-","GE18956385","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1880458","-","GE19468660","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1408903","-","GE17633550","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1879885","-","GE19724846","2017-01-03T00:00:00","2017-01-31T00:00:00"
"958326","-","GE17294287","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1920731","-","GE20012147","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1791031","-","GE19345744","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1117626","-","GE15145854","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1708962","-","GE19145603","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1399559","-","GE17126236","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1868396","-","GE19744912","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1294994","-","GE18221435","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1566700","-","GE7457030","2017-01-03T00:00:00","2017-01-31T00:00:00"
"81745","-","GE10143535","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1781728","-","GE19371068","2017-01-03T00:00:00","2017-01-31T00:00:00"
"985568","-","GE14310673","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1743648","-","GE19461264","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1216767","-","GE15132167","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1210706","-","GE17620581","2017-01-03T00:00:00","2017-01-31T00:00:00"
"919455","-","GE16613768","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1131150","-","GE18889141","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1088485","-","GE18336788","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1698790","-","GE19411832","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1900758","-","GE19413622","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1528344","-","GE18150919","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1100269","-","GE18114478","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1007964","-","GE17842433","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1795846","-","GE19215848","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1716687","-","GE19457716","2017-01-03T00:00:00","2017-01-31T00:00:00"
"657882","-","GE12277148","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1299636","-","GE16084926","2017-01-03T00:00:00","2017-01-31T00:00:00"
"944741","-","GE16940314","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1725836","-","GE19165559","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1734624","-","GE19386333","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1914743","-","GE19723210","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1879965","-","GE19703909","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1051663","-","GE14218610","2017-01-03T00:00:00","2017-01-31T00:00:00"
"460150","-","GE13655898","2017-01-03T00:00:00","2017-01-31T00:00:00"
"972436","-","GE17580311","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1119330","-","GE18807604","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1013770","-","GE17922531","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1783412","-","GE19218709","2017-01-03T00:00:00","2017-01-31T00:00:00"
"6347","-","GE18427959","2017-01-03T00:00:00","2017-01-31T00:00:00"
"979685","-","GE14164960","2017-01-03T00:00:00","2017-01-31T00:00:00"
"849223","-","GE15956231","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1705443","-","GE1947524X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1578404","-","GE3002683","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1298391","-","GE15949158","2017-01-03T00:00:00","2017-01-31T00:00:00"
"479448","-","GE10649463","2017-01-03T00:00:00","2017-01-31T00:00:00"
"372709","-","GE12562365","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1440261","-","GE15913746","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1273597","-","GE18621831","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1547449","-","GE7233345","2017-01-03T00:00:00","2017-01-31T00:00:00"
"4576","-","GE1025549X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"934439","-","GE16683617","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1815647","-","GE14468870","2017-01-03T00:00:00","2017-01-31T00:00:00"
"888681","-","GE16726345","2017-01-03T00:00:00","2017-01-31T00:00:00"
"511980","-","GE13338345","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1188116","-","GE14892486","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1558628","-","GE18922569","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1892200","-","GE19764819","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1310452","-","GE18834425","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1792664","-","GE19410712","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1911936","-","GE19951358","2017-01-03T00:00:00","2017-01-10T00:00:00"
"1271764","-","GE18890726","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1867750","-","GE19552129","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1922757","-","GE19906304","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1899680","-","GE19926996","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1216183","-","GE17143479","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1117199","-","GE18977352","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1774659","-","GE19305072","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1894793","-","GE19443717","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1331928","-","GE19032961","2017-01-03T00:00:00","2017-01-31T00:00:00"
"929097","-","GE16381001","2017-01-03T00:00:00","2017-01-31T00:00:00"
"10252","-","GE18759774","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1241585","-","GE18140989","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1318316","-","GE16294158","2017-01-03T00:00:00","2017-01-31T00:00:00"
"969399","-","GE17181303","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1889538","-","GE1977056X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1403914","-","GE17565363","2017-01-03T00:00:00","2017-01-31T00:00:00"
"8193","-","GE18788099","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1709703","-","GE19145020","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1732094","-","GE19742848","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1554016","-","GE1891682X","2017-01-03T00:00:00","2017-01-31T00:00:00"
"664644","-","GE14773215","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1768042","-","GE19487551","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1797411","-","GE19447784","2017-01-03T00:00:00","2017-01-31T00:00:00"
"1771267","-","GE19356596","2017-01-03T00:00:00","2017-01-31T00:00:00"
