"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"627067","HB","GE14177647","2009-06-20T00:00:00","2009-08-03T00:00:00"
"824150","HB","GE15584188","2009-06-20T00:00:00","2009-08-03T00:00:00"
"688821","HB","GE11530486","2009-03-28T00:00:00","2009-04-25T00:00:00"
"212743","HB","GE11999441","2009-03-28T00:00:00","2009-04-25T00:00:00"
"963170","HB","GE13934673","2009-01-20T00:00:00","2009-02-17T00:00:00"
"830218","HB","GE15216026","2009-02-24T00:00:00","2009-03-24T00:00:00"
"181663","HB","GE5612217","2009-03-28T00:00:00","2009-04-25T00:00:00"
"1503418","F13","GE6204759","2009-01-19T00:00:00","2009-02-16T00:00:00"
"1687352","HB","GE8898200","2009-01-20T00:00:00","2009-02-17T00:00:00"
"455071","HB","GE10073545","2009-09-11T00:00:00","2009-10-09T00:00:00"
"496198","HB","GE1060091X","2009-06-02T00:00:00","2009-06-30T00:00:00"
"67649","HB","GE10709245","2009-08-28T00:00:00","2009-09-25T00:00:00"
"476652","HB","GE13005869","2009-01-10T00:00:00","2009-02-07T00:00:00"
"534735","HB","GE14177612","2009-08-28T00:00:00","2009-09-25T00:00:00"
"562369","HB","GE14195769","2009-09-11T00:00:00","2009-10-09T00:00:00"
"665039","HB","GE14546588","2009-08-28T00:00:00","2009-09-25T00:00:00"
"725455","HB","GE15112034","2009-12-23T00:00:00","2010-01-20T00:00:00"
"789053","HB","GE15347500","2009-06-02T00:00:00","2009-06-30T00:00:00"
"837701","HB","GE15534472","2009-03-06T00:00:00","2009-04-03T00:00:00"
"1017020","HB","GE15893987","2009-06-13T00:00:00","2009-07-13T00:00:00"
"1279289","HB","GE15944238","2009-07-17T00:00:00","2009-08-14T00:00:00"
"1036574","HB","GE15944818","2009-04-25T00:00:00","2009-05-23T00:00:00"
"1472184","HB","GE16010123","2009-07-17T00:00:00","2009-08-14T00:00:00"
"403095","HB","GE13266484","2009-02-19T00:00:00","2009-03-19T00:00:00"
"106508","HB","GE10101891","2009-09-10T00:00:00","2009-10-08T00:00:00"
"21496","HB","GE1010243X","2009-02-23T00:00:00","2009-03-23T00:00:00"
"77414","F1","GE1106423X","2009-08-03T00:00:00","2009-08-31T00:00:00"
"509835","HB","GE11219764","2009-01-12T00:00:00","2009-02-09T00:00:00"
"89430","HB","GE11404162","2009-07-18T00:00:00","2009-08-17T00:00:00"
"183515","F1","GE11518869","2009-08-03T00:00:00","2009-08-31T00:00:00"
"285633","HB","GE11724442","2009-10-20T00:00:00","2009-11-17T00:00:00"
"211159","HB","GE1213617X","2009-04-22T00:00:00","2009-05-20T00:00:00"
"879158","HB","GE1302817","2009-05-02T00:00:00","2009-05-30T00:00:00"
"395296","HB","GE13109974","2009-06-09T00:00:00","2009-07-07T00:00:00"
"930219","HB","GE13462143","2009-04-09T00:00:00","2009-05-07T00:00:00"
"632841","HB","GE13915504","2009-11-16T00:00:00","2009-12-14T00:00:00"
"556493","HB","GE14009159","2009-05-11T00:00:00","2009-06-08T00:00:00"
"559039","HB","GE14015515","2009-01-27T00:00:00","2009-02-24T00:00:00"
"562353","HB","GE14195203","2009-02-16T00:00:00","2009-03-16T00:00:00"
"562406","HB","GE14197478","2009-11-28T00:00:00","2010-01-09T00:00:00"
"575927","HB","GE14252207","2009-04-01T00:00:00","2009-04-29T00:00:00"
"995571","HB","GE14266542","2009-11-28T00:00:00","2010-01-09T00:00:00"
"673422","HB","GE14509070","2009-03-31T00:00:00","2009-04-28T00:00:00"
"1014181","HB","GE14510281","2009-05-02T00:00:00","2009-05-30T00:00:00"
"1074213","HB","GE14517065","2009-04-24T00:00:00","2009-05-22T00:00:00"
"581098","HB","GE14541772","2009-05-14T00:00:00","2009-06-11T00:00:00"
"1012462","HB","GE14578323","2009-09-15T00:00:00","2009-10-13T00:00:00"
"1084469","F1","GE14685464","2009-02-09T00:00:00","2009-03-09T00:00:00"
"622352","HB","GE14725393","2009-05-02T00:00:00","2009-05-30T00:00:00"
"683213","HB","GE14890858","2009-08-10T00:00:00","2009-09-07T00:00:00"
"1227555","HB","GE14980989","2009-01-12T00:00:00","2009-02-09T00:00:00"
"771472","HB","GE14981470","2009-09-15T00:00:00","2009-10-13T00:00:00"
"1109163","HB","GE14983090","2009-04-22T00:00:00","2009-05-20T00:00:00"
"712653","HB","GE1530058X","2009-11-12T00:00:00","2009-12-10T00:00:00"
"1234450","HB","GE15300892","2009-01-27T00:00:00","2009-02-24T00:00:00"
"1232201","HB","GE15302016","2009-05-19T00:00:00","2009-06-16T00:00:00"
"1164998","HB","GE15311896","2009-12-07T00:00:00","2010-01-04T00:00:00"
"814123","HB","GE15314945","2009-01-15T00:00:00","2009-02-12T00:00:00"
"729861","HB","GE15315828","2009-01-19T00:00:00","2009-02-16T00:00:00"
"1171127","HB","GE1539757X","2009-04-24T00:00:00","2009-05-22T00:00:00"
"831799","HB","GE15399030","2009-03-31T00:00:00","2009-04-28T00:00:00"
"734196","HB","GE15491751","2009-03-19T00:00:00","2009-04-16T00:00:00"
"738886","HB","GE15496183","2009-01-30T00:00:00","2009-02-27T00:00:00"
"750439","HB","GE1552895X","2009-12-17T00:00:00","2010-01-14T00:00:00"
"1254220","HB","GE15569509","2009-05-02T00:00:00","2009-05-30T00:00:00"
"767537","HB","GE15584278","2009-11-26T00:00:00","2009-12-24T00:00:00"
"1030935","HB","GE15844095","2009-10-20T00:00:00","2009-11-17T00:00:00"
"1251288","HB","GE15846495","2009-04-07T00:00:00","2009-05-05T00:00:00"
"1003288","F1","GE15885944","2009-04-04T00:00:00","2009-05-02T00:00:00"
"1452756","HB","GE15965127","2009-06-09T00:00:00","2009-07-07T00:00:00"
"1452757","HB","GE15965158","2009-05-20T00:00:00","2009-06-17T00:00:00"
"1027878","HB","GE15990631","2009-03-02T00:00:00","2009-03-30T00:00:00"
"1042393","HB","GE15991461","2009-02-23T00:00:00","2009-03-23T00:00:00"
"1303373","HB","GE15991812","2009-03-23T00:00:00","2009-04-20T00:00:00"
"849672","HB","GE15995735","2009-10-20T00:00:00","2009-11-17T00:00:00"
"864367","HB","GE15996213","2009-09-10T00:00:00","2009-10-08T00:00:00"
"1038970","HB","GE16056947","2009-09-23T00:00:00","2009-10-21T00:00:00"
"1044934","HB","GE16092914","2009-11-28T00:00:00","2010-01-09T00:00:00"
"1045193","HB","GE16111745","2009-11-30T00:00:00","2010-01-11T00:00:00"
"896137","HB","GE16132207","2009-09-07T00:00:00","2009-10-05T00:00:00"
"853075","HB","GE16157446","2009-09-23T00:00:00","2009-10-21T00:00:00"
"896725","HB","GE16161887","2009-10-01T00:00:00","2009-10-29T00:00:00"
"1471165","HB","GE16162242","2009-09-10T00:00:00","2009-10-08T00:00:00"
"858172","HB","GE16256859","2009-11-30T00:00:00","2010-01-11T00:00:00"
"872900","HB","GE16256880","2009-11-30T00:00:00","2010-01-11T00:00:00"
"1065355","HB","GE16260290","2009-09-15T00:00:00","2009-10-13T00:00:00"
"128163","F1","GE576369X","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1401486","HB","GE6119166","2009-01-12T00:00:00","2009-02-09T00:00:00"
"1506917","HB","GE6155308","2009-10-28T00:00:00","2009-11-25T00:00:00"
"331550","F1","GE6353231","2009-06-15T00:00:00","2009-07-13T00:00:00"
"1530629","HB","GE6816827","2009-02-23T00:00:00","2009-03-23T00:00:00"
"1523381","HB","GE7652518","2009-09-15T00:00:00","2009-10-13T00:00:00"
"1676967","HB","GE8846510","2009-05-14T00:00:00","2009-06-11T00:00:00"
"373441","F1","GE12636458","2009-03-30T00:00:00","2009-04-27T00:00:00"
"1308937","F1","GE3628337","2009-03-30T00:00:00","2009-04-27T00:00:00"
"1621600","F1","GE6958532","2009-03-30T00:00:00","2009-04-27T00:00:00"
"977830","HB","GE14204601","2009-11-03T00:00:00","2009-12-01T00:00:00"
"1197116","HB","GE14787186","2009-01-21T00:00:00","2009-02-18T00:00:00"
"1108743","HB","GE15026901","2009-08-20T00:00:00","2009-09-17T00:00:00"
"731887","HB","GE15168234","2009-01-21T00:00:00","2009-02-18T00:00:00"
"827605","HB","GE15168269","2009-01-21T00:00:00","2009-02-18T00:00:00"
"784485","HB","GE15391615","2009-01-21T00:00:00","2009-02-18T00:00:00"
"784615","HB","GE15391623","2009-08-20T00:00:00","2009-09-17T00:00:00"
"723997","HB","GE15456200","2009-10-20T00:00:00","2009-11-17T00:00:00"
"722702","HB","GE15612939","2009-10-20T00:00:00","2009-11-17T00:00:00"
"486534","F5","GE10939364","2009-03-30T00:00:00","2009-04-27T00:00:00"
"537078","F5","GE13919607","2009-08-31T00:00:00","2009-09-28T00:00:00"
"983287","F5","GE14270876","2009-09-28T00:00:00","2009-10-26T00:00:00"
"1004798","F5","GE15783431","2009-06-03T00:00:00","2009-07-01T00:00:00"
"120255","F14","GE1039824X","2009-09-16T00:00:00","2009-10-14T00:00:00"
"513108","F14","GE11434681","2009-06-03T00:00:00","2009-07-01T00:00:00"
"904245","F14","GE13166889","2009-11-16T00:00:00","2009-12-14T00:00:00"
"488324","F14","GE13263760","2009-08-12T00:00:00","2009-09-09T00:00:00"
"632246","F14","GE13802017","2009-03-04T00:00:00","2009-04-01T00:00:00"
"-2","F14","GE14091696","2009-01-07T00:00:00","2009-02-04T00:00:00"
"-2","F14","GE14092579","2009-03-04T00:00:00","2009-04-01T00:00:00"
"-2","F14","GE14093052","2009-03-04T00:00:00","2009-04-01T00:00:00"
"-2","F14","GE14094261","2009-03-04T00:00:00","2009-04-01T00:00:00"
"-2","F14","GE14094652","2009-04-11T00:00:00","2009-05-09T00:00:00"
"-2","F14","GE14096124","2009-10-26T00:00:00","2009-11-23T00:00:00"
"-2","F14","GE14097546","2009-07-08T00:00:00","2009-08-05T00:00:00"
"-2","F14","GE14097651","2009-08-29T00:00:00","2009-09-26T00:00:00"
"646257","F14","GE14150447","2009-06-03T00:00:00","2009-07-01T00:00:00"
"593343","F14","GE14617787","2009-10-26T00:00:00","2009-11-23T00:00:00"
"1082371","F14","GE14694811","2009-07-08T00:00:00","2009-08-05T00:00:00"
"696166","F14","GE14716424","2009-04-11T00:00:00","2009-05-09T00:00:00"
"824730","F13","GE13599920","2009-06-17T00:00:00","2009-07-15T00:00:00"
"1012353","F13","GE14569448","2009-08-03T00:00:00","2009-08-31T00:00:00"
"1231549","F14","GE15181451","2009-02-07T00:00:00","2009-03-07T00:00:00"
"1550473","F14","GE7294042","2009-02-07T00:00:00","2009-03-07T00:00:00"
"780359","HB","GE12513720","2009-04-20T00:00:00","2009-05-18T00:00:00"
"540240","HB","GE13802351","2009-01-29T00:00:00","2009-02-26T00:00:00"
"633790","HB","GE14023348","2009-09-26T00:00:00","2009-10-24T00:00:00"
"551647","HB","GE14582789","2009-07-04T00:00:00","2009-08-08T00:00:00"
"386671","HB","GE13308217","2009-12-28T00:00:00","2010-01-25T00:00:00"
"467852","F12","GE13141630","2009-03-11T00:00:00","2009-04-08T00:00:00"
"497067","F12","GE13530963","2009-01-17T00:00:00","2009-02-14T00:00:00"
"1182013","F12","GE14729151","2009-01-17T00:00:00","2009-02-14T00:00:00"
"1220144","F12","GE15296487","2009-01-17T00:00:00","2009-02-14T00:00:00"
"720469","F12","GE15621641","2009-03-11T00:00:00","2009-04-08T00:00:00"
"995703","HB","GE1430973X","2009-02-27T00:00:00","2009-03-27T00:00:00"
"1194278","HB","GE14746528","2009-06-25T00:00:00","2009-08-06T00:00:00"
"788098","HB","GE15202017","2009-03-19T00:00:00","2009-04-16T00:00:00"
"-2","HB","GE15538651","2009-06-25T00:00:00","2009-08-06T00:00:00"
"580393","HB","GE10989469","2009-12-07T00:00:00","2010-01-04T00:00:00"
"916319","HB","GE13558663","2009-12-07T00:00:00","2010-01-04T00:00:00"
"651069","HB","GE14394737","2009-07-10T00:00:00","2009-08-07T00:00:00"
"609120","HB","GE14669183","2009-07-10T00:00:00","2009-08-07T00:00:00"
"1230111","HB","GE15013850","2009-08-05T00:00:00","2009-09-02T00:00:00"
"852790","HB","GE15825667","2009-07-10T00:00:00","2009-08-07T00:00:00"
"1440101","HB","GE15826893","2009-07-10T00:00:00","2009-08-07T00:00:00"
"1440101","HB","GE15826893","2009-12-07T00:00:00","2010-01-04T00:00:00"
"1442814","HB","GE15919465","2009-08-05T00:00:00","2009-09-02T00:00:00"
"1512389","HB","GE6234240","2009-12-19T00:00:00","2010-01-16T00:00:00"
"1581989","HB","GE8430675","2009-11-06T00:00:00","2009-12-04T00:00:00"
"500794","F5","GE10939933","2009-07-01T00:00:00","2009-08-08T00:00:00"
"49722","F5","GE11256805","2009-05-25T00:00:00","2009-06-22T00:00:00"
"527168","F5","GE11366406","2009-10-26T00:00:00","2009-11-23T00:00:00"
"801510","F5","GE12895097","2009-02-11T00:00:00","2009-03-11T00:00:00"
"878421","F5","GE12899009","2009-03-04T00:00:00","2009-04-01T00:00:00"
"479978","F5","GE13477760","2009-01-14T00:00:00","2009-02-11T00:00:00"
"943530","F5","GE13605254","2009-10-26T00:00:00","2009-11-23T00:00:00"
"-2","F5","GE13699992","2009-07-01T00:00:00","2009-08-08T00:00:00"
"509079","F5","GE13840393","2009-10-26T00:00:00","2009-11-23T00:00:00"
"646003","F5","GE1414286X","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1163690","F5","GE15276476","2009-03-04T00:00:00","2009-04-01T00:00:00"
"755693","F5","GE15339443","2009-03-04T00:00:00","2009-04-01T00:00:00"
"756559","F5","GE15428633","2009-04-01T00:00:00","2009-04-29T00:00:00"
"845721","F5","GE15602541","2009-02-11T00:00:00","2009-03-11T00:00:00"
"1264021","F5","GE15615718","2009-07-01T00:00:00","2009-08-08T00:00:00"
"1425402","F5","GE15681409","2009-01-14T00:00:00","2009-02-11T00:00:00"
"1002068","F5","GE15685537","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1004739","F5","GE15780058","2009-03-04T00:00:00","2009-04-01T00:00:00"
"1034343","F5","GE15947260","2009-12-21T00:00:00","2010-01-18T00:00:00"
"1039082","F5","GE16058026","2009-07-01T00:00:00","2009-08-08T00:00:00"
"1296128","F5","GE16248489","2009-10-26T00:00:00","2009-11-23T00:00:00"
"1037712","F5","GE16248687","2009-12-21T00:00:00","2010-01-18T00:00:00"
"1663201","F5","GE9001735","2009-10-01T00:00:00","2009-10-29T00:00:00"
"813290","HB","GE15450544","2009-04-20T00:00:00","2009-05-18T00:00:00"
"813291","HB","GE15450579","2009-05-07T00:00:00","2009-06-04T00:00:00"
"238500","HB","GE12253931","2009-08-01T00:00:00","2009-08-29T00:00:00"
"398058","HB","GE13144710","2009-08-01T00:00:00","2009-08-29T00:00:00"
"497679","HB","GE13584192","2009-08-01T00:00:00","2009-08-29T00:00:00"
"518474","HB","GE13655731","2009-06-20T00:00:00","2009-08-03T00:00:00"
"941860","HB","GE13664447","2009-01-30T00:00:00","2009-02-27T00:00:00"
"610109","HB","GE14134778","2009-06-20T00:00:00","2009-08-03T00:00:00"
"577116","HB","GE14351450","2009-12-31T00:00:00","2010-01-28T00:00:00"
"565010","HB","GE14451218","2009-08-01T00:00:00","2009-08-29T00:00:00"
"1009145","HB","GE14510044","2009-04-18T00:00:00","2009-05-16T00:00:00"
"1202073","HB","GE14791760","2009-04-06T00:00:00","2009-05-04T00:00:00"
"729706","HB","GE15304499","2009-01-30T00:00:00","2009-02-27T00:00:00"
"745635","HB","GE15333235","2009-06-20T00:00:00","2009-08-03T00:00:00"
"573174","HB","GE14589554","2009-03-12T00:00:00","2009-09-08T00:00:00"
"576206","HB","GE14589929","2009-10-23T00:00:00","2010-04-21T00:00:00"
"570842","HB","GE1459812X","2009-04-06T00:00:00","2009-10-03T00:00:00"
"593423","HB","GE14615229","2009-02-27T00:00:00","2009-08-26T00:00:00"
"1025020","HB","GE14637281","2009-11-03T00:00:00","2010-05-03T00:00:00"
"1094466","HB","GE14689516","2009-03-05T00:00:00","2009-09-01T00:00:00"
"67205","HB","GE11310559","2009-01-26T00:00:00","2009-07-25T00:00:00"
"169271","HB","GE11310575","2009-04-29T00:00:00","2009-10-26T00:00:00"
"691915","HB","GE14729682","2009-09-28T00:00:00","2010-03-27T00:00:00"
"759776","F7","GE14770089","2009-08-10T00:00:00","2010-02-06T00:00:00"
"1180222","HB","GE14784918","2009-09-11T00:00:00","2010-03-10T00:00:00"
"1204512","HB","GE14844031","2009-11-12T00:00:00","2010-05-11T00:00:00"
"1088636","HB","GE14852883","2009-04-06T00:00:00","2009-10-03T00:00:00"
"767684","HB","GE14856838","2009-04-06T00:00:00","2009-10-03T00:00:00"
"695092","HB","GE14913556","2009-10-27T00:00:00","2010-04-26T00:00:00"
"753605","HB","GE14916989","2009-11-23T00:00:00","2010-05-22T00:00:00"
"692911","HB","GE14919376","2009-01-13T00:00:00","2009-07-13T00:00:00"
"697663","HB","GE14923063","2009-01-08T00:00:00","2009-07-07T00:00:00"
"705801","HB","GE14933875","2009-05-26T00:00:00","2009-11-23T00:00:00"
"1111271","HB","GE14945105","2009-02-16T00:00:00","2009-08-17T00:00:00"
"698007","HB","GE14949240","2009-08-11T00:00:00","2010-02-08T00:00:00"
"710619","HB","GE14967567","2009-07-27T00:00:00","2010-01-23T00:00:00"
"706119","HB","GE14977104","2009-07-27T00:00:00","2010-01-23T00:00:00"
"709084","HB","GE15014806","2009-01-12T00:00:00","2009-07-11T00:00:00"
"721121","HB","GE15018771","2009-06-09T00:00:00","2009-12-07T00:00:00"
"1213940","HB","GE1502531X","2009-01-08T00:00:00","2009-07-07T00:00:00"
"1109648","HB","GE15041633","2009-01-15T00:00:00","2009-07-14T00:00:00"
"779855","HB","GE15048700","2009-10-21T00:00:00","2010-04-19T00:00:00"
"799585","HB","GE15061030","2009-02-09T00:00:00","2009-08-08T00:00:00"
"1230658","HB","GE15073233","2009-09-02T00:00:00","2010-03-01T00:00:00"
"710965","HB","GE1511293X","2009-06-02T00:00:00","2009-11-30T00:00:00"
"711784","HB","GE1512623X","2009-05-14T00:00:00","2009-11-10T00:00:00"
"1115007","HB","GE15140801","2009-11-06T00:00:00","2010-05-05T00:00:00"
"1232190","HB","GE15301579","2009-04-28T00:00:00","2009-10-26T00:00:00"
"826296","HB","GE15314033","2009-11-04T00:00:00","2010-05-03T00:00:00"
"1156372","HB","GE15350064","2009-11-12T00:00:00","2010-05-11T00:00:00"
"733138","HB","GE15376678","2009-12-02T00:00:00","2010-05-31T00:00:00"
"1220938","HB","GE15378605","2009-10-19T00:00:00","2010-04-17T00:00:00"
"1151963","HB","GE15391016","2009-09-25T00:00:00","2010-03-24T00:00:00"
"1246061","HB","GE15421667","2009-04-16T00:00:00","2009-10-13T00:00:00"
"808981","HB","GE15436815","2009-06-15T00:00:00","2009-12-12T00:00:00"
"820586","HB","GE15492642","2009-09-02T00:00:00","2010-03-01T00:00:00"
"724098","HB","GE15493059","2009-03-20T00:00:00","2009-09-16T00:00:00"
"818354","HB","GE15531501","2009-11-30T00:00:00","2010-05-29T00:00:00"
"823037","HB","GE15538678","2009-01-08T00:00:00","2009-07-07T00:00:00"
"837878","HB","GE15540339","2009-04-04T00:00:00","2009-10-01T00:00:00"
"837895","HB","GE15541352","2009-06-18T00:00:00","2009-12-15T00:00:00"
"840894","HB","GE15550433","2009-03-26T00:00:00","2009-09-22T00:00:00"
"840920","HB","GE1555185X","2009-12-23T00:00:00","2010-06-21T00:00:00"
"1254229","HB","GE15569897","2009-08-26T00:00:00","2010-02-22T00:00:00"
"1268633","HB","GE15572555","2009-10-31T00:00:00","2010-04-29T00:00:00"
"763249","HB","GE1559141X","2009-11-12T00:00:00","2010-05-11T00:00:00"
"863724","HB","GE15657060","2009-02-10T00:00:00","2009-08-10T00:00:00"
"720548","HB","GE15659811","2009-11-03T00:00:00","2010-05-03T00:00:00"
"770965","HB","GE15682338","2009-05-05T00:00:00","2009-11-03T00:00:00"
"751604","HB","GE15683120","2009-06-16T00:00:00","2009-12-14T00:00:00"
"867515","HB","GE15822673","2009-05-29T00:00:00","2009-11-25T00:00:00"
"867515","HB","GE15822673","2009-06-03T00:00:00","2009-11-30T00:00:00"
"1002466","HB","GE15830098","2009-05-22T00:00:00","2009-11-18T00:00:00"
"1255550","HB","GE15834836","2009-05-26T00:00:00","2009-11-23T00:00:00"
"990683","HB","GE15839213","2009-10-26T00:00:00","2010-04-24T00:00:00"
"993415","HB","GE15924278","2009-04-07T00:00:00","2009-10-05T00:00:00"
"851514","HB","GE15962942","2009-06-22T00:00:00","2009-12-19T00:00:00"
"1452987","HB","GE15963581","2009-04-20T00:00:00","2009-10-17T00:00:00"
"866675","HB","GE16010772","2009-11-03T00:00:00","2010-05-03T00:00:00"
"1470118","HB","GE16012288","2009-06-16T00:00:00","2009-12-14T00:00:00"
"1047640","HB","GE16138339","2009-12-07T00:00:00","2010-06-05T00:00:00"
"169286","HB","GE11312160","2009-02-02T00:00:00","2009-08-01T00:00:00"
"54445","HB","GE11312187","2009-03-20T00:00:00","2009-09-16T00:00:00"
"54450","HB","GE11312594","2009-03-30T00:00:00","2009-09-26T00:00:00"
"169298","HB","GE11313442","2009-04-10T00:00:00","2009-10-07T00:00:00"
"54367","HB","GE11313450","2009-05-05T00:00:00","2009-11-03T00:00:00"
"54455","HB","GE11313469","2009-05-05T00:00:00","2009-11-03T00:00:00"
"173552","HB","GE11313485","2009-06-02T00:00:00","2009-11-30T00:00:00"
"173552","HB","GE11313485","2009-10-31T00:00:00","2010-04-29T00:00:00"
"67447","HB","GE11313515","2009-02-06T00:00:00","2009-08-05T00:00:00"
"173462","HB","GE11313566","2009-02-17T00:00:00","2009-08-17T00:00:00"
"1499579","HB","GE1649639","2009-04-02T00:00:00","2009-09-29T00:00:00"
"51873","HB","GE11194346","2009-01-14T00:00:00","2009-07-13T00:00:00"
"170132","HB","GE11194494","2009-02-25T00:00:00","2009-08-24T00:00:00"
"189173","HB","GE11195172","2009-10-23T00:00:00","2010-04-21T00:00:00"
"64457","HB","GE11195962","2009-11-03T00:00:00","2010-05-03T00:00:00"
"170273","HB","GE11198333","2009-07-03T00:00:00","2009-12-30T00:00:00"
"81417","HB","GE11198872","2009-10-21T00:00:00","2010-04-19T00:00:00"
"189365","HB","GE11198945","2009-04-17T00:00:00","2009-10-14T00:00:00"
"582320","HB","GE11209483","2009-03-17T00:00:00","2009-09-14T00:00:00"
"152358","HB","GE11242634","2009-01-20T00:00:00","2009-07-20T00:00:00"
"150248","HB","GE1124968X","2009-03-10T00:00:00","2009-09-07T00:00:00"
"194077","HB","GE1126318","2009-03-16T00:00:00","2009-09-12T00:00:00"
"1153432","HB","GE3852024","2009-06-24T00:00:00","2009-12-21T00:00:00"
"1158545","HB","GE410661X","2009-06-18T00:00:00","2009-12-15T00:00:00"
"1331658","HB","GE4285913","2009-06-18T00:00:00","2009-12-15T00:00:00"
"180105","HB","GE4991656","2009-10-20T00:00:00","2010-04-19T00:00:00"
"415028","HB","GE8665818","2009-06-11T00:00:00","2009-12-08T00:00:00"
"13510","HB","GE10544947","2009-04-02T00:00:00","2009-09-29T00:00:00"
"13510","HB","GE10544947","2009-04-16T00:00:00","2009-04-17T00:00:00"
"1444479","HB","GE15827371","2009-03-04T00:00:00","2009-04-01T00:00:00"
"47674","HB","GE11043291","2009-11-04T00:00:00","2009-12-02T00:00:00"
"1045441","HB","GE14041265","2009-04-16T00:00:00","2009-05-14T00:00:00"
"817848","HB","GE15488239","2009-11-04T00:00:00","2009-12-02T00:00:00"
"835170","HB","GE15488764","2009-11-04T00:00:00","2009-12-02T00:00:00"
"1257774","HB","GE1802615","2009-02-02T00:00:00","2009-08-01T00:00:00"
"634627","HB","GE14386238","2009-06-10T00:00:00","2009-07-08T00:00:00"
"45634","HB","GE11049133","2009-03-07T00:00:00","2009-04-04T00:00:00"
"507808","HB","GE11293158","2009-01-17T00:00:00","2009-02-14T00:00:00"
"107801","HB","GE10437679","2009-02-02T00:00:00","2009-03-02T00:00:00"
"580044","HB","GE11217338","2009-02-16T00:00:00","2009-03-16T00:00:00"
"1069999","HB","GE14325166","2009-08-18T00:00:00","2009-09-15T00:00:00"
"1176785","HB","GE15477689","2009-08-18T00:00:00","2009-09-15T00:00:00"
"752465","HB","GE15510364","2009-08-18T00:00:00","2009-09-15T00:00:00"
"64205","HB","GE11120504","2009-08-21T00:00:00","2009-09-18T00:00:00"
"292163","HB","GE11777864","2009-09-17T00:00:00","2009-10-15T00:00:00"
"229650","HB","GE12038887","2009-09-03T00:00:00","2009-10-01T00:00:00"
"257997","HB","GE12288891","2009-08-21T00:00:00","2009-09-18T00:00:00"
"304502","HB","GE1228909X","2009-10-08T00:00:00","2009-11-05T00:00:00"
"808295","HB","GE13035628","2009-10-08T00:00:00","2009-11-05T00:00:00"
"998838","HB","GE14396748","2009-09-03T00:00:00","2009-10-01T00:00:00"
"1298138","HB","GE15940803","2009-09-17T00:00:00","2009-10-15T00:00:00"
"839358","F11","GE15632067","2009-03-25T00:00:00","2009-04-22T00:00:00"
"122485","F4","GE10389194","2009-06-13T00:00:00","2009-07-13T00:00:00"
"254195","F4","GE12362323","2009-07-04T00:00:00","2009-08-10T00:00:00"
"461160","F4","GE12678592","2009-07-04T00:00:00","2009-08-10T00:00:00"
"392713","F4","GE12999666","2009-11-07T00:00:00","2009-12-05T00:00:00"
"590441","F4","GE13838828","2009-12-19T00:00:00","2010-01-16T00:00:00"
"665997","F4","GE14649379","2009-01-31T00:00:00","2009-02-28T00:00:00"
"752066","F4","GE1479249X","2009-10-17T00:00:00","2009-11-14T00:00:00"
"797082","F4","GE15054395","2009-01-10T00:00:00","2009-02-07T00:00:00"
"712830","F4","GE1531590X","2009-05-28T00:00:00","2009-06-25T00:00:00"
"1220887","F4","GE15377585","2009-12-09T00:00:00","2010-01-06T00:00:00"
"1156764","F4","GE1539513X","2009-09-23T00:00:00","2009-10-21T00:00:00"
"750326","F4","GE15525637","2009-12-19T00:00:00","2010-01-16T00:00:00"
"724679","F4","GE15570550","2009-01-10T00:00:00","2009-02-07T00:00:00"
"1252191","F4","GE1557935X","2009-07-04T00:00:00","2009-08-10T00:00:00"
"1003210","F4","GE15884664","2009-05-28T00:00:00","2009-06-25T00:00:00"
"851663","F4","GE15965295","2009-09-23T00:00:00","2009-10-21T00:00:00"
"1466328","F4","GE5865867","2009-07-04T00:00:00","2009-08-10T00:00:00"
"369131","F4","GE7326637","2009-01-10T00:00:00","2009-02-07T00:00:00"
"219474","HB","GE1176570X","2009-02-07T00:00:00","2009-03-07T00:00:00"
"805629","HB","GE13021007","2009-01-17T00:00:00","2009-02-14T00:00:00"
"475360","HB","GE1307061X","2009-11-07T00:00:00","2009-12-05T00:00:00"
"407294","HB","GE13206325","2009-03-07T00:00:00","2009-04-04T00:00:00"
"411184","HB","GE13444595","2009-10-10T00:00:00","2009-11-07T00:00:00"
"833699","HB","GE13455473","2009-11-07T00:00:00","2009-12-05T00:00:00"
"913578","HB","GE13462372","2009-05-30T00:00:00","2009-06-27T00:00:00"
"1015905","HB","GE13675147","2009-10-10T00:00:00","2009-11-07T00:00:00"
"545192","HB","GE1402381X","2009-03-07T00:00:00","2009-04-04T00:00:00"
"698400","HB","GE14992510","2009-11-07T00:00:00","2009-12-05T00:00:00"
"823129","HB","GE1554000X","2009-04-04T00:00:00","2009-05-02T00:00:00"
"1468593","HB","GE16154131","2009-11-21T00:00:00","2009-12-19T00:00:00"
"227856","F13","GE12125216","2009-04-22T00:00:00","2009-05-20T00:00:00"
"361528","F13","GE12665032","2009-04-22T00:00:00","2009-05-20T00:00:00"
"398933","F13","GE13052220","2009-03-04T00:00:00","2009-04-01T00:00:00"
"58122","HB","GE11047440","2009-12-21T00:00:00","2010-01-18T00:00:00"
