"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"192506","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE4997085"
"1532004","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199812","8690","GE7192371"
"1409704","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE4323254"
"162881","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE4586301"
"195321","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE5280060"
"244170","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE6112153"
"1489023","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE6208339"
"1514325","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE6232795"
"1606590","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE6317774"
"1598065","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE6607446"
"1627599","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE8030162"
"1638330","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9100","GE8253714"
"125839","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10103819"
"125839","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10103819"
"83913","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10147069"
"27718","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10340098"
"37674","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE10421632"
"520110","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE1412523"
"1467564","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE4834534"
"82977","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE5239079"
"198961","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE5704545"
"1466128","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE5750989"
"1375882","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE5850290"
"1431950","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6154034"
"1567008","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6278337"
"245905","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6401295"
"245827","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6401309"
"250583","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6411134"
"1630200","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE6629288"
"371092","HB","Volwassenen (vanaf 18j)","1980","Vrouwelijk","HB","199812","9100","GE7179944"
"15004","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE10613469"
"46381","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE10627583"
"137135","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE10686040"
"1440589","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE5299551"
"216400","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE5845807"
"357787","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE6876773"
"1589837","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE6904092"
"1656403","HB","Volwassenen (vanaf 18j)","1971","Vrouwelijk","HB","199812","9270","GE8710422"
"73557","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE10073774"
"592172","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE10990017"
"364592","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE1236954"
"1424485","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE4416813"
"152109","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE4448340"
"1350112","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE5268818"
"1374791","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE5647681"
"1452507","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE5952670"
"1528255","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE6380492"
"1528255","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE6380492"
"357647","HB","Volwassenen (vanaf 18j)","1952","Vrouwelijk","HB","199812","9000","GE6876803"
"1409971","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE5805651"
"1501935","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE6046568"
"1502142","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE6048846"
"1431263","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE604915X"
"1595708","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE6612253"
"1661730","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE7827008"
"1594995","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE7828772"
"430962","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","199812","8470","GE8626545"
"541078","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE10113741"
"25446","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE1033344X"
"566508","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE10484774"
"1361694","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE515328X"
"177110","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE5604516"
"1480797","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE5681944"
"1498488","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE5909430"
"1464715","HB","Volwassenen (vanaf 18j)","1963","Vrouwelijk","HB","199812","9000","GE5958032"
"942271","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE1679880"
"1462334","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE5966671"
"1505504","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE6198651"
"1534509","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE6823351"
"1582006","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","9000","GE8431744"
"85222","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE10313880"
"180440","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5130646"
"1448712","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5324866"
"1362226","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5412188"
"1451122","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5432618"
"1369802","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5451892"
"1465526","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE5556546"
"1606816","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE6374581"
"1531416","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE6633048"
"-2","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE801292X"
"1546942","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE8041318"
"1600949","HB","Volwassenen (vanaf 18j)","1973","Mannelijk","HB","199812","9000","GE8303347"
"1368947","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE5083982"
"1418825","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE5200865"
"1426461","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE5981530"
"1498713","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE598159X"
"1557462","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE6297331"
"1555444","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE6298346"
"1492038","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE6351255"
"1511399","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE6818773"
"1688688","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE8428751"
"1695907","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9120","GE8898642"
"1527371","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7221568"
"1552347","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE7456832"
"313502","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE8517541"
"1671852","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE852999X"
"1587081","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE8599459"
"410280","HB","Volwassenen (vanaf 18j)","1972","Vrouwelijk","HB","199812","9000","GE8638535"
"1160864","HB","Volwassenen (vanaf 18j)","1977","Vrouwelijk","HB","199812","9070","GE3971600"
"101908","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10241227"
"462847","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10242096"
"448573","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10249082"
"89304","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10249104"
"104339","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10253411"
"120119","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10391709"
"470643","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10391792"
"456554","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10395275"
"133882","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10618819"
"119597","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE10635373"
"1177443","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE1707094"
"46769","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE3111512"
"1168954","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE3221466"
"1605136","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE407663X"
"158601","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4121589"
"1318120","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4320433"
"164674","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4457897"
"1415814","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4484495"
"1426126","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4660870"
"94930","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4839498"
"175646","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4884833"
"1344141","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE4911415"
"1347202","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5034175"
"1359244","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5052599"
"1418361","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5054710"
"97825","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5114055"
"1454873","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE511408X"
"1371531","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5207797"
"1477274","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5367298"
"1374236","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5440912"
"1451287","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5550378"
"1449456","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5651220"
"1495893","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE583189X"
"1495776","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5832896"
"133631","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5836506"
"1379718","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5938929"
"1466712","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE5949165"
"1382758","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE6116302"
"1528216","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE6386881"
"1590300","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE6389961"
"1627372","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE7293925"
"1621000","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE7450656"
"1557521","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE7469845"
"1642598","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE821705X"
"1640604","HB","Volwassenen (vanaf 18j)","1969","Mannelijk","HB","199812","9000","GE8228523"
"115072","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","8900","GE5610621"
"2089","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199812","9000","GE10258014"
"1240385","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1785206"
"1330136","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE3042006"
"1147933","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE3584402"
"1312342","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE3858715"
"1335157","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE3904113"
"50714","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE3985695"
"151380","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE4732057"
"1453430","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE4952170"
"1453443","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE4954815"
"82555","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE4972783"
"178456","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5148847"
"1474573","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5227062"
"1477058","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5229154"
"1373860","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5321557"
"1371975","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5341248"
"1462794","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5346940"
"1460422","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5353319"
"1355992","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5578876"
"1349359","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5633737"
"1374896","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5651670"
"1377972","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5732085"
"1380872","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5776112"
"1481253","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5813387"
"216612","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE584942X"
"1498637","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5977088"
"1490034","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6152384"
"1388026","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6272762"
"1600561","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6614965"
"1525793","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6808840"
"247254","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6869955"
"247345","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6872719"
"1627352","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE7232136"
"1643038","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE7382634"
"418599","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE8524610"
"1591735","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE8609691"
"1670792","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE8840741"
"439333","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE8953759"
"31584","F4","Volwassenen (vanaf 18j)","1927","Vrouwelijk","HB","199811","9051","GE10061008"
"117936","F4","Volwassenen (vanaf 18j)","1927","Vrouwelijk","HB","199811","9051","GE10402867"
"1361512","F4","Volwassenen (vanaf 18j)","1927","Vrouwelijk","HB","199811","9051","GE5776260"
"1407664","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","1755","GE575285X"
"243922","HB","Volwassenen (vanaf 18j)","1980","Mannelijk","HB","199811","1755","GE6093604"
"127038","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE10256976"
"48557","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE10638380"
"144400","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE11042457"
"1405726","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE4357035"
"1351999","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE4788192"
"192671","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE5031605"
"1434862","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE5061962"
"1437459","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE5203236"
"1549653","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE7229895"
"1625827","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE7319436"
"1693762","HB","Volwassenen (vanaf 18j)","1955","Mannelijk","HB","199811","8510","GE843736X"
"-2","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE10338476"
"120451","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE10447526"
"108742","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE10607868"
"68150","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE10634652"
"1326193","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE1663666"
"1344319","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE4364589"
"1361819","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE5287375"
"1350680","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE5420156"
"1356121","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE5661218"
"1451591","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE5669936"
"1466336","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE5812291"
"1397002","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE6111521"
"254184","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE6112579"
"1383369","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE6205801"
"1615957","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE6751768"
"1638437","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE827178X"
"1674543","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199811","9920","GE8565139"
"471581","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE10433118"
"1412121","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE4668782"
"1429103","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE4783840"
"1370947","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE4932137"
"117210","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE5612098"
"1405385","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE5760968"
"118012","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE576548X"
"1449992","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE5810604"
"1410210","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE5816505"
"116730","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE5833760"
"1503418","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6204759"
"333878","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6350178"
"1506635","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6355528"
"1557644","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6359450"
"1607307","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6397441"
"260685","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6519970"
"1528503","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE6848478"
"371662","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE7344775"
"1617801","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE7350147"
"1616917","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE7561113"
"372101","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE7601476"
"1695620","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE8425558"
"1672077","HB","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE8565198"
"1660790","F13","Volwassenen (vanaf 18j)","1970","Vrouwelijk","HB","199811","9040","GE8857806"
"124299","HB","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199811","9000","GE10322332"
"1445195","HB","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199811","9000","GE5309883"
"104088","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE10250374"
"104201","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE1025082X"
"26982","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE10259703"
"1329233","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE4331435"
"1412195","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE4665732"
"1363839","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5039754"
"1432270","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5039762"
"1371214","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5065828"
"1361840","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5288592"
"1460489","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5364434"
"1440856","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5420598"
"1364774","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5420733"
"107382","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5487706"
"191289","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5499593"
"1447125","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE5664772"
"1401495","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE6111505"
"1503830","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE6319521"
"1627200","HB","Volwassenen (vanaf 18j)","1971","Mannelijk","HB","199811","9500","GE7226020"
"1308868","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE3435253"
"1146411","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE3951146"
"1625067","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE7235372"
"1637614","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE7300301"
"269195","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE7324472"
"288625","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","F6","199802","9030","GE7327331"
"1220719","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1532634"
"803771","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE1534653"
"1475209","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5585562"
"1475347","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5585686"
"113171","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5703158"
"179725","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5709512"
"1375438","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5719216"
"177429","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5719682"
"230046","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5785561"
"211737","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5794854"
"211823","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5796210"
"1466172","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5796792"
"1495893","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE583189X"
"228944","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5852064"
"1452379","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5875447"
"1464305","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5875498"
"1413882","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5876990"
"232546","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE5926734"
"238115","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6015336"
"1484418","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6034462"
"1485947","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6132707"
"256724","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6174361"
"1436873","HB","Extern","0","Niet van toepassing","HB","198901","9000","GE6221602"
