"LocatieID","BKLocatie","BKSublocatie","FictieOfNonFictie","IsTeOnderzoeken","SortOrder","Groepering"
"-2","Niet ingevuld","Niet ingevuld","-","False","0","-"
"-1","Niet gevonden","Niet gevonden","-","False","0","-"
"1","Hoofdbibliotheek","0QNA","Fictie","True","0","-"
"2","Hoofdbibliotheek","0TTI","Fictie","True","0","-"
"3","Hoofdbibliotheek","1K","Fictie","True","0","-"
"4","Hoofdbibliotheek","1TS","Fictie","True","0","-"
"5","Hoofdbibliotheek","1W","Fictie","True","0","-"
"6","Hoofdbibliotheek","2C","Fictie","True","0","2de verd. niet gedrukte materialen"
"7","Hoofdbibliotheek","2CD","Fictie","True","0","2de verd. niet gedrukte materialen"
"8","Hoofdbibliotheek","2CDI","Fictie","True","0","2de verd. niet gedrukte materialen"
"9","Hoofdbibliotheek","2CDR","Fictie","True","0","2de verd. niet gedrukte materialen"
"10","Hoofdbibliotheek","2CI","Non-fictie","True","0","2de verd. niet gedrukte materialen"
"11","Hoofdbibliotheek","2CRJB","Fictie","True","0","2de verd. niet gedrukte materialen"
"12","Hoofdbibliotheek","2CRN","Fictie","True","0","2de verd. niet gedrukte materialen"
"13","Hoofdbibliotheek","2CTS","Fictie","True","0","2de verd. niet gedrukte materialen"
"14","Hoofdbibliotheek","2DB","Fictie","True","0","-"
"15","Hoofdbibliotheek","2DH","Fictie","True","0","2de verd. niet gedrukte materialen"
"16","Hoofdbibliotheek","2DIA","Non-fictie","True","0","2de verd. niet gedrukte materialen"
"17","Hoofdbibliotheek","2DR","Fictie","True","0","2de verd. niet gedrukte materialen"
"18","Hoofdbibliotheek","2DVDNF","Fictie","True","0","2de verd. niet gedrukte materialen"
"19","Hoofdbibliotheek","2NA","Fictie","True","0","-"
"20","Hoofdbibliotheek","2NF","Non-fictie","True","0","2de verd. gedrukte materialen"
"21","Hoofdbibliotheek","2TS","Fictie","True","0","2de verd. gedrukte materialen"
"22","Hoofdbibliotheek","2VIN","Non-fictie","True","0","2de verd. niet gedrukte materialen"
"23","Hoofdbibliotheek","3CD","Fictie","True","0","3de verd. niet gedrukte materialen"
"24","Hoofdbibliotheek","3CDI","Fictie","True","0","3de verd. niet gedrukte materialen"
"25","Hoofdbibliotheek","3CDR","Fictie","True","0","3de verd. niet gedrukte materialen"
"26","Hoofdbibliotheek","3CDRG","Fictie","True","0","3de verd. Gent"
"27","Hoofdbibliotheek","3CI","Non-fictie","True","0","3de verd. niet gedrukte materialen"
"28","Hoofdbibliotheek","3CRN","Fictie","True","0","3de verd. niet gedrukte materialen"
"29","Hoofdbibliotheek","3CTS","Fictie","True","0","3de verd. niet gedrukte materialen"
"30","Hoofdbibliotheek","3DB","Fictie","True","0","-"
"31","Hoofdbibliotheek","3DH","Fictie","True","0","-"
"32","Hoofdbibliotheek","3DIA","Non-fictie","True","0","3de verd. niet gedrukte materialen"
"33","Hoofdbibliotheek","3DIAG","Non-fictie","True","0","3de verd. Gent"
"34","Hoofdbibliotheek","3DR","Fictie","True","0","3de verd. niet gedrukte materialen"
"35","Hoofdbibliotheek","3DVDF","Fictie","True","0","3de verd. niet gedrukte materialen"
"36","Hoofdbibliotheek","3DVDMU","Fictie","True","0","3de verd. niet gedrukte materialen"
"37","Hoofdbibliotheek","3DVDNF","Fictie","True","0","3de verd. niet gedrukte materialen"
"38","Hoofdbibliotheek","3DVDNFG","Fictie","True","0","3de verd. Gent"
"39","Hoofdbibliotheek","3NA","Fictie","True","0","-"
"40","Hoofdbibliotheek","3NAG","Fictie","True","0","3de verd. Gent"
"41","Hoofdbibliotheek","3NF","Non-fictie","True","0","3de verd. gedrukte materialen"
"42","Hoofdbibliotheek","3NFG","Non-fictie","True","0","3de verd. Gent"
"43","Hoofdbibliotheek","3S","Fictie","True","0","3de verd. strips"
"44","Hoofdbibliotheek","3TS","Fictie","True","0","3de verd. gedrukte materialen"
"45","Hoofdbibliotheek","3TSG","Fictie","True","0","3de verd. Gent"
"46","Hoofdbibliotheek","3VIF","Non-fictie","True","0","3de verd. niet gedrukte materialen"
"47","Hoofdbibliotheek","3VIN","Non-fictie","True","0","3de verd. niet gedrukte materialen"
"48","Hoofdbibliotheek","3VING","Non-fictie","True","0","3de verd. Gent"
"49","Hoofdbibliotheek","4BS","Fictie","True","0","-"
"50","Hoofdbibliotheek","4BSNA","Fictie","True","0","-"
"51","Hoofdbibliotheek","4C","Fictie","True","0","-"
"52","Hoofdbibliotheek","4CD","Fictie","True","0","Luistercds"
"53","Hoofdbibliotheek","4CDI","Fictie","True","0","4de verd. niet gedrukte materialen"
"54","Hoofdbibliotheek","4CDR","Fictie","True","0","4de verd. niet gedrukte materialen"
"55","Hoofdbibliotheek","4CI","Non-fictie","True","0","4de verd. niet gedrukte materialen"
"56","Hoofdbibliotheek","4CRN","Fictie","True","0","4de verd. niet gedrukte materialen"
"57","Hoofdbibliotheek","4CTS","Fictie","True","0","4de verd. niet gedrukte materialen"
"58","Hoofdbibliotheek","4DB","Fictie","True","0","4de verd. niet gedrukte materialen"
"59","Hoofdbibliotheek","4DH","Fictie","True","0","-"
"60","Hoofdbibliotheek","4DIA","Non-fictie","True","0","4de verd. niet gedrukte materialen"
"61","Hoofdbibliotheek","4DR","Fictie","True","0","4de verd. niet gedrukte materialen"
"62","Hoofdbibliotheek","4DVDNF","Fictie","True","0","4de verd. niet gedrukte materialen"
"63","Hoofdbibliotheek","4DVDNFSV","Fictie","True","0","4de verd. niet gedrukte materialen"
