"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"1168982","HB","GE3227820","2005-03-23T00:00:00","2005-04-13T00:00:00"
"361106","F5","GE12495676","2005-06-13T00:00:00","2005-07-04T00:00:00"
"402410","F5","GE1320487X","2005-06-02T00:00:00","2005-06-23T00:00:00"
"294837","F2","GE11520766","2005-07-09T00:00:00","2005-08-13T00:00:00"
"223984","F2","GE11840183","2005-12-21T00:00:00","2006-01-11T00:00:00"
"925093","F2","GE13352755","2005-07-09T00:00:00","2005-08-13T00:00:00"
"479778","F2","GE13417474","2005-09-01T00:00:00","2005-09-22T00:00:00"
"525695","F2","GE13833303","2005-12-21T00:00:00","2006-01-11T00:00:00"
"1533339","F2","GE6502032","2005-07-09T00:00:00","2005-08-13T00:00:00"
"187911","HB","GE11520294","2005-11-22T00:00:00","2005-12-13T00:00:00"
"207435","HB","GE11845711","2005-11-22T00:00:00","2005-12-13T00:00:00"
"904931","HB","GE13285152","2005-10-03T00:00:00","2005-10-24T00:00:00"
"428407","HB","GE13529124","2005-06-15T00:00:00","2005-07-06T00:00:00"
"58114","HB","GE3592162","2005-10-03T00:00:00","2005-10-24T00:00:00"
"311220","HB","GE6264875","2005-10-03T00:00:00","2005-10-24T00:00:00"
"1661032","HB","GE8987521","2005-04-18T00:00:00","2005-05-09T00:00:00"
"103367","HB","GE11076416","2005-03-17T00:00:00","2005-04-07T00:00:00"
"157698","F14","GE10804485","2005-12-10T00:00:00","2006-01-04T00:00:00"
"60874","F14","GE10807492","2005-04-02T00:00:00","2005-04-23T00:00:00"
"598232","F14","GE11092586","2005-09-19T00:00:00","2005-10-10T00:00:00"
"162258","F14","GE11240925","2005-12-10T00:00:00","2006-01-04T00:00:00"
"587979","F14","GE11422004","2005-07-04T00:00:00","2005-08-08T00:00:00"
"638953","F14","GE11745857","2005-07-04T00:00:00","2005-08-08T00:00:00"
"353379","F14","GE12197845","2005-02-21T00:00:00","2005-03-14T00:00:00"
"256576","F14","GE12356765","2005-04-02T00:00:00","2005-04-23T00:00:00"
"255661","F14","GE12380496","2005-06-01T00:00:00","2005-06-22T00:00:00"
"771579","F14","GE12388543","2005-06-18T00:00:00","2005-07-09T00:00:00"
"432823","F14","GE12664788","2005-06-01T00:00:00","2005-06-22T00:00:00"
"898131","F14","GE12975503","2005-04-25T00:00:00","2005-05-18T00:00:00"
"398410","F14","GE13152330","2005-10-24T00:00:00","2005-11-14T00:00:00"
"403279","F14","GE13323593","2005-02-21T00:00:00","2005-03-14T00:00:00"
"481504","F14","GE13325294","2005-02-21T00:00:00","2005-03-14T00:00:00"
"484298","F14","GE13420793","2005-02-21T00:00:00","2005-03-14T00:00:00"
"833890","F14","GE13457735","2005-09-14T00:00:00","2005-10-05T00:00:00"
"838412","F14","GE13463638","2005-11-21T00:00:00","2005-12-12T00:00:00"
"703991","F14","GE11692869","2005-08-20T00:00:00","2005-09-10T00:00:00"
"472803","F14","GE13061963","2005-08-06T00:00:00","2005-08-27T00:00:00"
"830960","F14","GE13168997","2005-08-06T00:00:00","2005-08-27T00:00:00"
"838072","F14","GE13396027","2005-08-20T00:00:00","2005-09-10T00:00:00"
"515760","F14","GE13596700","2005-09-07T00:00:00","2005-09-28T00:00:00"
"504901","F14","GE13678766","2005-09-07T00:00:00","2005-09-28T00:00:00"
"618945","F14","GE13970491","2005-09-07T00:00:00","2005-09-28T00:00:00"
"1594344","F14","GE7218907","2005-01-24T00:00:00","2005-02-14T00:00:00"
"1594344","F14","GE7218907","2005-09-07T00:00:00","2005-09-28T00:00:00"
"1549495","F14","GE7228597","2005-01-12T00:00:00","2005-02-02T00:00:00"
"1633096","F14","GE7440715","2005-01-12T00:00:00","2005-02-02T00:00:00"
"367509","F14","GE7524943","2005-08-20T00:00:00","2005-09-10T00:00:00"
"432366","HB","GE8752478","2005-10-31T00:00:00","2005-11-04T00:00:00"
"550144","HB","GE10589835","2005-05-12T00:00:00","2005-06-02T00:00:00"
"208913","HB","GE11740820","2005-02-19T00:00:00","2005-03-12T00:00:00"
"326558","HB","GE1229803X","2005-11-23T00:00:00","2005-12-14T00:00:00"
"477007","HB","GE10439981","2005-05-17T00:00:00","2005-06-07T00:00:00"
"62716","HB","GE11043348","2005-02-28T00:00:00","2005-03-21T00:00:00"
"161197","HB","GE11044786","2005-05-11T00:00:00","2005-06-01T00:00:00"
"84489","HB","GE11290256","2005-06-08T00:00:00","2005-06-29T00:00:00"
"584977","HB","GE11290604","2005-05-17T00:00:00","2005-06-07T00:00:00"
"609462","HB","GE11544320","2005-01-24T00:00:00","2005-02-14T00:00:00"
"302081","HB","GE1166282X","2005-02-28T00:00:00","2005-03-21T00:00:00"
"629252","HB","GE11689264","2005-05-17T00:00:00","2005-06-07T00:00:00"
"295625","HB","GE12075804","2005-05-17T00:00:00","2005-06-07T00:00:00"
"237281","HB","GE12146817","2005-05-17T00:00:00","2005-06-07T00:00:00"
"228345","HB","GE12180047","2005-04-27T00:00:00","2005-05-18T00:00:00"
"761102","HB","GE12323824","2005-05-11T00:00:00","2005-06-01T00:00:00"
"274365","HB","GE12517777","2005-06-08T00:00:00","2005-06-29T00:00:00"
"874011","HB","GE12688482","2005-01-10T00:00:00","2005-01-31T00:00:00"
"413292","HB","GE13439044","2005-02-04T00:00:00","2005-02-25T00:00:00"
"1440532","HB","GE5293596","2005-05-11T00:00:00","2005-06-01T00:00:00"
"1401798","HB","GE6128599","2005-02-04T00:00:00","2005-02-25T00:00:00"
