"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"241507","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6089267"
"142589","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6089283"
"142733","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6089291"
"243681","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6089348"
"258204","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091415"
"154985","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091482"
"142615","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092306"
"253925","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094309"
"258456","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6097057"
"332528","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE656030X"
"332529","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560350"
"332465","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560369"
"332465","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560369"
"332465","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560369"
"332531","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560431"
"317395","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560458"
"332532","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560474"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"317396","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560482"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514902","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560490"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514903","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560504"
"1514916","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561349"
"1495431","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6562523"
"1514954","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6562809"
"317511","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6562825"
"1495432","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6562914"
"317512","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6562930"
"317415","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564755"
"332544","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566596"
"1512416","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566715"
"317515","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566944"
"1512421","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566960"
"1512312","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566979"
"1512323","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1514972","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569617"
"1514972","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569617"
"1512881","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580432"
"1512882","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580440"
"321937","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580467"
"322029","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580475"
"321939","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580491"
"1510151","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581056"
"336940","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581064"
"1510089","HB","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581080"
"1082326","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","200202","9000","GE14639861"
"696568","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","200202","9000","GE14778616"
"1185763","HB","Volwassenen (vanaf 18j)","1944","Vrouwelijk","HB","200202","9000","GE14896503"
"835863","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13352747"
"399514","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13356394"
"479320","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE13413983"
"1641567","F2","Volwassenen (vanaf 18j)","1996","Mannelijk","HB","200202","9820","GE7824483"
"488885","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE1092622X"
"353142","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE12193084"
"515000","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE13542236"
"843024","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE13610495"
"520458","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE13652384"
"610653","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE13949182"
"977435","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE14161481"
"662967","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE14396896"
"1472673","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","200202","9000","GE4974379"
"685609","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11875696"
"205231","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE11915760"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12109547"
"211665","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE12233302"
"328444","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE1228697X"
"837690","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13342938"
"540159","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE13802238"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14091645"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14091696"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14091696"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14093133"
"-2","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14093370"
"545483","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14148892"
"560237","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14199128"
"1072635","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14326502"
"1013276","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE14686975"
"759426","F14","Volwassenen (vanaf 18j)","1937","Vrouwelijk","HB","200202","9040","GE15045787"
"14414","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","200203","9042","GE10286107"
"79304","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","200203","9042","GE11076475"
"371221","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","200203","9042","GE7263651"
"541048","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE10114527"
"262318","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE1248304X"
"652784","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9230","GE14799400"
"1401808","F13","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE6129196"
"1616753","HB","Volwassenen (vanaf 18j)","1963","Mannelijk","HB","199507","9040","GE7457138"
"750825","HB","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199509","9050","GE14859837"
"105710","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE10448727"
"623269","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE11813135"
"339439","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE12710151"
"1433060","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE5200431"
"1554756","HB","Volwassenen (vanaf 18j)","1957","Mannelijk","HB","199508","9032","GE8529493"
"777768","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199509","9800","GE12702442"
"1623372","HB","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199509","9800","GE1716069"
"134506","F13","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199511","9041","GE10686385"
"55222","F13","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199511","9041","GE10686911"
"994082","F13","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199511","9041","GE14154620"
"318873","F13","Volwassenen (vanaf 18j)","1989","Mannelijk","HB","199511","9041","GE6346952"
"493349","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199510","9840","GE13308780"
"1065704","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199510","9840","GE14168168"
"1516706","HB","Volwassenen (vanaf 18j)","1992","Mannelijk","HB","199510","9840","GE6621813"
"39193","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE10811066"
"641851","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE12015917"
"659038","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE1207199X"
"380247","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE12670796"
"467205","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE13047685"
"1030353","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE1367244X"
"642258","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE14205098"
"645180","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE14263063"
"775527","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE14880275"
"140372","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199508","9032","GE6102085"
"713864","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199509","9000","GE11994563"
"193717","HB","Volwassenen (vanaf 18j)","1956","Mannelijk","HB","199509","9000","GE5491126"
"550369","HB","Volwassenen (vanaf 18j)","1960","Vrouwelijk","HB","199508","9000","GE10592372"
"145389","F1","Volwassenen (vanaf 18j)","1978","Vrouwelijk","F1","199704","9050","GE10863104"
"207046","F1","Volwassenen (vanaf 18j)","1978","Vrouwelijk","F1","199704","9050","GE11807259"
"221601","F1","Volwassenen (vanaf 18j)","1978","Vrouwelijk","F1","199704","9050","GE1180778X"
"241557","F1","Volwassenen (vanaf 18j)","1978","Vrouwelijk","F1","199704","9050","GE12305192"
"627025","HB","Volwassenen (vanaf 18j)","1983","Vrouwelijk","HB","200504","9402","GE14182861"
"1139494","HB","Volwassenen (vanaf 18j)","1988","Mannelijk","HB","199508","9000","GE316120X"
"50774","HB","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE11455654"
"511687","F11","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE13488401"
"1437607","F11","Volwassenen (vanaf 18j)","1990","Vrouwelijk","HB","200203","9000","GE6303854"
"183911","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE11569137"
"644059","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE11954618"
"322375","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE12145322"
"826380","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE1316374X"
"627607","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13725381"
"509203","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13879036"
"514593","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13963444"
"541146","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE13969841"
"1066097","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14208135"
"1051808","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14225358"
"1061101","HB","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14420177"
"643457","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14530495"
"1074772","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14582339"
"1015077","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14632735"
"1099070","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14692436"
"1096827","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14694684"
"691698","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14723501"
"664669","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14774408"
"672036","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14806628"
"655559","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14872329"
"794744","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE14875158"
"1663163","F5","Volwassenen (vanaf 18j)","1958","Vrouwelijk","F5","200203","9052","GE9002499"
"58888","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE10812801"
"295313","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE12018630"
"298212","F1","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE12081219"
"245184","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE12481039"
"913799","HB","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE13519196"
"1491530","F1","Volwassenen (vanaf 18j)","1959","Vrouwelijk","HB","199508","9050","GE6208533"
"95999","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE10985595"
"700977","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE11531601"
"686678","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE11537758"
"418420","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE12710712"
"823827","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE13504903"
"1070740","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE14210342"
"577502","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199511","9070","GE14394621"
"143005","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE10805953"
"506976","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE11162290"
"825814","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE13117098"
"595014","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE14469214"
"651015","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE14593446"
"597886","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE14599452"
"80277","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE4836553"
"1354346","HB","Volwassenen (vanaf 18j)","1987","Mannelijk","HB","199510","9050","GE4914899"
"54069","HB","Volwassenen (vanaf 18j)","1987","Vrouwelijk","HB","199510","9050","GE10645867"
"90387","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE10069858"
"90197","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE10780101"
"401513","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE13065179"
"540090","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE13720878"
"609011","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE14006117"
"748663","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE14871519"
"371689","F1","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE7404808"
"1637593","HB","Volwassenen (vanaf 18j)","1989","Vrouwelijk","HB","199510","9050","GE8048312"
"396646","F5","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE1342070X"
"821349","F5","Volwassenen (vanaf 18j)","1984","Vrouwelijk","HB","199507","9000","GE13451893"
"512006","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199509","9050","GE11223389"
"1060724","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199509","9050","GE14127860"
"1423698","HB","Volwassenen (vanaf 18j)","1982","Mannelijk","HB","199509","9050","GE6315976"
"24784","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199507","9040","GE10203198"
"184490","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199507","9040","GE1113355X"
"375432","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199507","9040","GE13043779"
"1063556","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199507","9040","GE1393102X"
"1422445","HB","Volwassenen (vanaf 18j)","1991","Vrouwelijk","HB","199507","9040","GE4424859"
"1430804","F12","Volwassenen (vanaf 18j)","1980","Vrouwelijk","F12","199509","9041","GE4672305"
"333760","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","199510","9050","GE6348793"
"1537599","HB","Volwassenen (vanaf 18j)","1946","Vrouwelijk","HB","199510","9050","GE7454317"
"103481","F1","Volwassenen (vanaf 18j)","1945","Vrouwelijk","F1","199704","9050","GE10148154"
"549991","F1","Volwassenen (vanaf 18j)","1945","Vrouwelijk","F1","199704","9050","GE10567033"
"522795","F1","Volwassenen (vanaf 18j)","1945","Vrouwelijk","F1","199704","9050","GE11427154"
"361855","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE12716621"
"361873","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE12718187"
"375440","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE13044112"
"421927","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE13501157"
"1616697","HB","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE7465904"
"460309","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE10140668"
"112742","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE5682037"
"1476306","HB","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE575903X"
"536168","HB","-","0","-","-","190001","-","GE10060389"
"48559","HB","-","0","-","-","190001","-","GE10638399"
"155658","HB","-","0","-","-","190001","-","GE10866995"
"583496","HB","-","0","-","-","190001","-","GE11078338"
"84868","HB","-","0","-","-","190001","-","GE11346944"
"683898","HB","-","0","-","-","190001","-","GE11475647"
"219189","HB","-","0","-","-","190001","-","GE11827977"
"231586","HB","-","0","-","-","190001","-","GE1192817X"
"280762","HB","-","0","-","-","190001","-","GE1207350X"
"321822","HB","-","0","-","-","190001","-","GE12090951"
"653559","HB","-","0","-","-","190001","-","GE12117868"
"216248","HB","-","0","-","-","190001","-","GE12238983"
"355886","HB","-","0","-","-","190001","-","GE12239009"
"314198","HB","-","0","-","-","190001","-","GE12349823"
"397477","HB","-","0","-","-","190001","-","GE13003637"
"876756","HB","-","0","-","-","190001","-","GE13031789"
"383504","HB","-","0","-","-","190001","-","GE13091137"
"906808","HB","-","0","-","-","190001","-","GE13187096"
"404871","HB","-","0","-","-","190001","-","GE13205310"
"510500","HB","-","0","-","-","190001","-","GE13372586"
"513758","HB","-","0","-","-","190001","-","GE13449147"
"933851","HB","-","0","-","-","190001","-","GE13565171"
"534438","HB","-","0","-","-","190001","-","GE13598525"
"500102","HB","-","0","-","-","190001","-","GE13629994"
"626217","HB","-","0","-","-","190001","-","GE1366515X"
"961711","HB","-","0","-","-","190001","-","GE13670099"
"1047069","HB","-","0","-","-","190001","-","GE13937192"
"963309","HB","-","0","-","-","190001","-","GE13945411"
"534198","HB","-","0","-","-","190001","-","GE14122451"
"1050728","HB","-","0","-","-","190001","-","GE14127240"
"545398","HB","-","0","-","-","190001","-","GE14145451"
"992236","HB","-","0","-","-","190001","-","GE14161449"
"994646","HB","-","0","-","-","190001","-","GE14165800"
"1068135","HB","-","0","-","-","190001","-","GE14166343"
"626872","HB","-","0","-","-","190001","-","GE14180397"
"518649","HB","-","0","-","-","190001","-","GE14181741"
"543429","HB","-","0","-","-","190001","-","GE14194223"
"562379","HB","-","0","-","-","190001","-","GE14196382"
"562406","HB","-","0","-","-","190001","-","GE14197478"
"543841","HB","-","0","-","-","190001","-","GE14232664"
"1066746","HB","-","0","-","-","190001","-","GE14267808"
"697097","HB","-","0","-","-","190001","-","GE1447966X"
"1009057","HB","-","0","-","-","190001","-","GE14511075"
"1078251","HB","-","0","-","-","190001","-","GE14516859"
"1012126","HB","-","0","-","-","190001","-","GE14516948"
"581103","HB","-","0","-","-","190001","-","GE1454223X"
"1096322","HB","-","0","-","-","190001","-","GE14575642"
"1014512","HB","-","0","-","-","190001","-","GE14576614"
"1093947","HB","-","0","-","-","190001","-","GE14580298"
"695845","HB","-","0","-","-","190001","-","GE14663975"
"1084464","F1","-","0","-","-","190001","-","GE14685332"
"762012","HB","-","0","-","-","190001","-","GE14752048"
"772967","HB","-","0","-","-","190001","-","GE14814817"
"683213","HB","-","0","-","-","190001","-","GE14890858"
"1188094","HB","-","0","-","-","190001","-","GE14891951"
"753666","HB","-","0","-","-","190001","-","GE14914706"
"680762","HB","-","0","-","-","190001","-","GE14919597"
"698199","HB","-","0","-","-","190001","-","GE14960627"
"796398","HB","-","0","-","-","190001","-","GE14960880"
"700899","HB","-","0","-","-","190001","-","GE14961623"
"771474","HB","-","0","-","-","190001","-","GE14981527"
"687120","HB","-","0","-","-","190001","-","GE15000678"
"781913","HB","-","0","-","-","190001","-","GE15000686"
"698944","HB","-","0","-","-","190001","-","GE15001259"
"774304","HB","-","0","-","-","190001","-","GE1504652X"
"1112244","HB","-","0","-","-","190001","-","GE15083050"
"785155","HB","-","0","-","-","190001","-","GE15119713"
"1426422","HB","-","0","-","-","190001","-","GE4769147"
"-2","HB","-","0","-","-","190001","-","GE4794095"
"193227","HB","-","0","-","-","190001","-","GE5373670"
"1452427","HB","-","0","-","-","190001","-","GE5951461"
"1499491","HB","-","0","-","-","190001","-","GE6042589"
"258725","HB","-","0","-","-","190001","-","GE6116914"
"1618767","HB","-","0","-","-","190001","-","GE6844510"
"1565171","HB","-","0","-","-","190001","-","GE7365276"
"1622380","HB","-","0","-","-","190001","-","GE7800150"
"103743","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10231647"
"125622","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10607876"
"138872","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE1063654X"
"234292","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11993842"
"735720","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11997139"
"735724","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11997287"
"106045","HB","-","0","-","-","190001","-","GE10099285"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"27818","F13","-","0","-","-","190001","-","GE10399904"
"489415","HB","-","0","-","-","190001","-","GE11092985"
"1446878","HB","-","0","-","-","190001","-","GE5654203"
