"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"258138","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6087272"
"243667","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6087310"
"142723","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088368"
"154955","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088384"
"154957","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088554"
"154960","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088961"
"142585","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088996"
"142585","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6088996"
"1758567","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090486"
"258196","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090494"
"142738","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090605"
"1762807","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090656"
"258152","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090664"
"1789296","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090680"
"1724991","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6090885"
"142741","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091466"
"258207","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091504"
"258415","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091660"
"142607","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091679"
"241668","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091695"
"241668","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091695"
"142746","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091709"
"142746","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091709"
"243911","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091717"
"243911","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091717"
"142609","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091725"
"243912","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091741"
"154988","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091776"
"154988","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6091776"
"243918","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092241"
"142751","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092535"
"157475","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092578"
"243919","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092624"
"253920","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6092993"
"253922","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6093701"
"155000","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE609418X"
"142632","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094503"
"155004","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094619"
"142634","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094635"
"241698","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094678"
"258443","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6094961"
"1721467","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6095305"
"155016","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6096328"
"243942","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6096352"
"253945","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6097006"
"258457","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE609712X"
"258457","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE609712X"
"332531","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560431"
"332531","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6560431"
"1495420","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561276"
"1495421","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561284"
"317409","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561292"
"1514916","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561349"
"1714163","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561357"
"1716662","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561365"
"1716041","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561373"
"1757890","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561403"
"317503","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561411"
"317504","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561454"
"317410","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561497"
"1514950","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561527"
"1495426","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561543"
"317506","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561551"
"1495428","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561594"
"1514951","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561608"
"1514951","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561608"
"317508","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561624"
"317508","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6561624"
"1374940","-","-","0","-","-","190001","-","GE5671558"
"1477941","-","-","0","-","-","190001","-","GE5677122"
"127478","-","-","0","-","-","190001","-","GE5677289"
"416955","-","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE1278266"
"1422141","-","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE4396162"
"126290","-","Volwassenen (vanaf 18j)","1964","Vrouwelijk","HB","199812","9820","GE537328X"
"1409766","-","-","0","-","-","190001","-","GE4323653"
"1393578","-","-","0","-","-","190001","-","GE4333683"
"1344327","-","-","0","-","-","190001","-","GE4365240"
"1412030","-","-","0","-","-","190001","-","GE4661125"
"192433","-","-","0","-","-","190001","-","GE4886143"
"1370865","-","-","0","-","-","190001","-","GE4931424"
"179478","-","-","0","-","-","190001","-","GE5619629"
"1435413","-","-","0","-","-","190001","-","GE631046X"
"1419294","-","-","0","-","-","190001","-","GE6314252"
"337868","-","-","0","-","-","190001","-","GE6799914"
"-2","-","-","0","-","-","190001","-","GE8211868"
"1600679","-","-","0","-","-","190001","-","GE8297967"
"1662446","-","-","0","-","-","190001","-","GE8564051"
"1552752","-","-","0","-","-","190001","-","GE8571961"
"1140033","-","-","0","-","-","190001","-","GE3367096"
"1314500","-","-","0","-","-","190001","-","GE460122X"
"1686517","-","-","0","-","-","190001","-","GE8882320"
"1312258","-","-","0","-","-","190001","-","GE3854086"
"1321103","-","-","0","-","-","190001","-","GE3903176"
"1146300","-","-","0","-","-","190001","-","GE3942147"
"1677047","-","-","0","-","-","190001","-","GE8848904"
"26298","-","-","0","-","-","190001","-","GE1017934"
"1343340","-","-","0","-","-","190001","-","GE4333713"
"1326792","-","-","0","-","-","190001","-","GE4333780"
"1412115","-","-","0","-","-","190001","-","GE4667115"
"1352037","-","-","0","-","-","190001","-","GE4793552"
"1356909","-","-","0","-","-","190001","-","GE4932129"
"1455239","-","-","0","-","-","190001","-","GE520934X"
"133699","-","-","0","-","-","190001","-","GE5833663"
"1486174","-","-","0","-","-","190001","-","GE5833817"
"133700","-","-","0","-","-","190001","-","GE5833825"
"1401430","-","-","0","-","-","190001","-","GE6115020"
"1508752","-","-","0","-","-","190001","-","GE6351824"
"1516559","-","-","0","-","-","190001","-","GE6608957"
"1556450","-","-","0","-","-","190001","-","GE8258694"
"1690953","-","-","0","-","-","190001","-","GE8421862"
"434540","-","-","0","-","-","190001","-","GE8810907"
"434603","-","-","0","-","-","190001","-","GE8813108"
"1319273","-","-","0","-","-","190001","-","GE3090523"
"1575001","-","-","0","-","-","190001","-","GE3529207"
"127588","-","-","0","-","-","190001","-","GE5685559"
"122000","-","-","0","-","-","190001","-","GE5917506"
"1528372","-","-","0","-","-","190001","-","GE6843166"
"1625366","-","-","0","-","-","190001","-","GE8030596"
"430323","-","-","0","-","-","190001","-","GE8954879"
"1169910","-","Volwassenen (vanaf 18j)","1962","Mannelijk","F10","199812","9031","GE3842134"
"-2","-","-","0","-","-","190001","-","GE6624065"
"1618276","-","-","0","-","-","190001","-","GE6762840"
"1516117","-","-","0","-","-","190001","-","GE6896103"
"1539958","-","-","0","-","-","190001","-","GE7228643"
"1517914","-","-","0","-","-","190001","-","GE7276532"
"1647410","-","-","0","-","-","190001","-","GE7829116"
"1668589","-","-","0","-","-","190001","-","GE8704694"
"1310673","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE3237893"
"1325385","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE3753026"
"1339667","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE3910334"
"1362669","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE5514649"
"1374539","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE5545706"
"1519877","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE7195249"
"1693957","-","Volwassenen (vanaf 18j)","1978","Mannelijk","HB","199812","1755","GE889583X"
"1395922","-","-","0","-","-","190001","-","GE5932890"
"429715","-","-","0","-","-","190001","-","GE8352658"
"688394","-","-","0","-","-","190001","-","GE1147951"
"1164722","-","-","0","-","-","190001","-","GE3427730"
"1414467","-","-","0","-","-","190001","-","GE4663306"
"1430863","-","-","0","-","-","190001","-","GE4760913"
"1568912","-","-","0","-","-","190001","-","GE8247536"
"1689076","-","-","0","-","-","190001","-","GE890992X"
"1452161","-","-","0","-","-","190001","-","GE5873460"
"1587256","-","-","0","-","-","190001","-","GE6307655"
"1516032","-","-","0","-","-","190001","-","GE6891551"
"1553374","-","-","0","-","-","190001","-","GE7570031"
"416265","-","-","0","-","-","190001","-","GE8628335"
"1672783","-","-","0","-","-","190001","-","GE8971773"
"1151216","-","-","0","-","-","190001","-","GE3984370"
"1405508","-","-","0","-","-","190001","-","GE4340701"
"1346306","-","-","0","-","-","190001","-","GE4350901"
"164658","-","-","0","-","-","190001","-","GE4456076"
"1365065","-","-","0","-","-","190001","-","GE4680316"
"1414633","-","-","0","-","-","190001","-","GE4765818"
"1478172","-","-","0","-","-","190001","-","GE5482909"
"1460697","-","-","0","-","-","190001","-","GE5536014"
"179444","-","-","0","-","-","190001","-","GE5616735"
"1379649","-","-","0","-","-","190001","-","GE5939992"
"1382870","-","-","0","-","-","190001","-","GE6115462"
"258734","-","-","0","-","-","190001","-","GE611752X"
"1492996","-","-","0","-","-","190001","-","GE6233058"
"1509887","-","-","0","-","-","190001","-","GE623867X"
"1600296","-","-","0","-","-","190001","-","GE6605990"
"1598108","-","-","0","-","-","190001","-","GE6609988"
"1618648","-","-","0","-","-","190001","-","GE6836658"
"1596065","-","-","0","-","-","190001","-","GE8291934"
"1584365","-","-","0","-","-","190001","-","GE8423717"
"1693786","-","-","0","-","-","190001","-","GE8429200"
"1586743","-","-","0","-","-","190001","-","GE8439818"
"1672255","-","-","0","-","-","190001","-","GE8573131"
"1670997","-","-","0","-","-","190001","-","GE8852707"
"-2","-","-","0","-","-","190001","-","GE496277X"
"1514811","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564054"
"1711335","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564801"
"1757319","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564828"
"-2","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564895"
"-2","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6564909"
"-2","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565026"
"332466","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565069"
"-2","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565085"
"332467","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565115"
"1748937","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565131"
"-2","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565158"
"1715111","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6565360"
"332470","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566529"
"317514","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE656657X"
"317514","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE656657X"
"1512416","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566715"
"1512416","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566715"
"317418","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566723"
"317418","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566723"
"317418","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6566723"
"1716960","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567142"
"1718002","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567150"
"317421","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567215"
"317421","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567215"
"317421","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567215"
"1512423","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567347"
"332474","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567355"
"1514822","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6567657"
"1512426","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569331"
"1512426","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569331"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1512323","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569404"
"1732728","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569587"
"1712985","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569595"
"1512427","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569668"
"1512427","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569668"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514823","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569765"
"1514974","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569854"
"1514974","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6569854"
"336936","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6579841"
"322025","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580092"
"1510084","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580890"
"336972","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580904"
"336972","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580904"
"1510085","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580920"
"1510085","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580920"
"1510085","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580920"
"1510085","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580920"
"1730202","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580939"
"1730202","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580939"
"1730202","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580939"
"1730202","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580939"
"1510086","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580947"
"1764881","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580963"
"1764881","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580963"
"1764881","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580963"
"1783084","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580971"
"336938","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6580998"
"1743641","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581005"
"1766382","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581013"
"1510151","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581056"
"336976","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581218"
"336977","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581234"
"336977","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581234"
"1780173","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581277"
"336942","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581323"
"336945","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581536"
"1775106","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581625"
"1512889","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581846"
"1512889","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581846"
"1512989","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581919"
"321945","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581927"
"321945","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581927"
"1512990","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6581935"
"336947","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582486"
"336947","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582486"
"336947","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582486"
"1510096","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582559"
"1510096","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582559"
"1512996","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE6582613"
"110413","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041465"
"120781","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041473"
"110566","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041503"
"110415","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041600"
"21160","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041619"
"21160","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041619"
"21160","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041619"
"21160","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10041619"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120851","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042046"
"120897","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042062"
"3246","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042089"
"3246","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042089"
"3246","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042089"
"110420","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE10042097"
"1339776","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199811","9050","GE3918424"
"161992","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199811","9050","GE4448324"
"1484111","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199811","9050","GE5900859"
"313366","-","Volwassenen (vanaf 18j)","1976","Vrouwelijk","HB","199811","9050","GE8447055"
"1585417","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199803","9960","GE6599664"
"332858","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199803","9960","GE8446113"
"1281861","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1281861","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1281861","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1281861","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1281861","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802399"
"1503730","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802585"
"1257774","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802615"
"1281900","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802682"
"1281900","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802682"
"1281900","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802682"
"1281900","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802682"
"1274286","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802704"
"1274286","-","Volwassenen (vanaf 18j)","1990","Niet van toepassing","HB","199701","9000","GE1802704"
"440769","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199803","9700","GE10091543"
"1267940","-","Volwassenen (vanaf 18j)","1979","Vrouwelijk","HB","199803","9700","GE1551264"
"178634","-","-","0","-","-","190001","-","GE5268826"
"854041","-","-","0","-","-","190001","-","GE1632337"
"57866","-","-","0","-","-","190001","-","GE3584992"
"1433766","-","-","0","-","-","190001","-","GE4399013"
"231027","-","-","0","-","-","190001","-","GE5838797"
"254186","-","-","0","-","-","190001","-","GE6112668"
"1604601","-","-","0","-","-","190001","-","GE6904165"
"410186","-","-","0","-","-","190001","-","GE8640491"
"258377","-","-","0","-","-","190001","-","GE1231065"
"519908","-","-","0","-","-","190001","-","GE1407279"
"1584559","-","-","0","-","-","190001","-","GE389729X"
"1465380","-","-","0","-","-","190001","-","GE5554675"
"1170119","-","-","0","-","-","190001","-","GE4022068"
"1374932","-","-","0","-","-","190001","-","GE5670802"
"1694593","-","-","0","-","-","190001","-","GE871763X"
"1686479","-","-","0","-","-","190001","-","GE8878889"
"1323136","-","-","0","-","-","190001","-","GE3740714"
"1587826","-","-","0","-","-","190001","-","GE3927148"
"144283","-","-","0","-","-","190001","-","GE4153855"
"1345551","-","-","0","-","-","190001","-","GE4350871"
