"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"124637","HB","-","0","-","-","190001","-","GE0137200"
"446395","HB","-","0","-","-","190001","-","GE10304733"
"68291","HB","-","0","-","-","190001","-","GE10637120"
"51369","HB","-","0","-","-","190001","-","GE10758572"
"44785","HB","-","0","-","-","190001","-","GE10892732"
"60627","HB","-","0","-","-","190001","-","GE11047424"
"174618","HB","-","0","-","-","190001","-","GE11133800"
"100902","HB","-","0","-","-","190001","-","GE11200362"
"524390","HB","-","0","-","-","190001","-","GE11299717"
"174218","HB","-","0","-","-","190001","-","GE11377173"
"100113","HB","-","0","-","-","190001","-","GE1141673X"
"89744","HB","-","0","-","-","190001","-","GE11458289"
"291896","HB","-","0","-","-","190001","-","GE11759742"
"705013","HB","-","0","-","-","190001","-","GE11933432"
"348537","HB","-","0","-","-","190001","-","GE12574290"
"1579919","HB","-","0","-","-","190001","-","GE374468X"
"1170440","HB","-","0","-","-","190001","-","GE4201809"
"1371911","HB","-","0","-","-","190001","-","GE5335868"
"239898","HB","-","0","-","-","190001","-","GE6178677"
"1553064","HB","-","0","-","-","190001","-","GE6356281"
"1533689","HB","-","0","-","-","190001","-","GE6622771"
"1613560","HB","-","0","-","-","190001","-","GE7213239"
"1630684","HB","-","0","-","-","190001","-","GE7447590"
"367722","HB","-","0","-","-","190001","-","GE7634595"
"433680","HB","-","0","-","-","190001","-","GE8749809"
"-2","HB","-","0","-","-","190001","-","GE886974X"
"1697553","HB","-","0","-","-","190001","-","GE8885346"
"414890","HB","-","0","-","-","190001","-","GE8653895"
"1606117","HB","-","0","-","-","190001","-","GE6813836"
"1686481","HB","-","0","-","-","190001","-","GE887901X"
"1311197","HB","-","0","-","-","190001","-","GE3476049"
"504688","HB","-","0","-","-","190001","-","GE10860253"
"1375435","HB","-","0","-","-","190001","-","GE5719054"
"15074","HB","-","0","-","-","190001","-","GE10615151"
"588929","HB","-","0","-","-","190001","-","GE10855152"
"86960","HB","-","0","-","-","190001","-","GE11288863"
"213968","HB","-","0","-","-","190001","-","GE1219224X"
"260679","HB","-","0","-","-","190001","-","GE6519016"
"83641","HB","-","0","-","-","190001","-","GE11212603"
"283360","HB","-","0","-","-","190001","-","GE11731392"
"203195","HB","-","0","-","-","190001","-","GE11732860"
"314963","HB","-","0","-","-","190001","-","GE1186211X"
"361863","HB","-","0","-","-","190001","-","GE12717318"
"1448044","HB","-","0","-","-","190001","-","GE597061X"
"1431313","HB","-","0","-","-","190001","-","GE6054641"
"367036","HB","-","0","-","-","190001","-","GE7340869"
"419120","HB","-","0","-","-","190001","-","GE8752176"
"601312","HB","-","0","-","-","190001","-","GE11223370"
"150434","HB","-","0","-","-","190001","-","GE11254217"
"246255","HB","-","0","-","-","190001","-","GE11485456"
"219115","HB","-","0","-","-","190001","-","GE11807542"
"638484","HB","-","0","-","-","190001","-","GE1200883X"
"237585","HB","-","0","-","-","190001","-","GE12201567"
"743271","HB","-","0","-","-","190001","-","GE1220664X"
"216307","HB","-","0","-","-","190001","-","GE12244150"
"459019","HB","-","0","-","-","190001","-","GE12737246"
"416767","HB","-","0","-","-","190001","-","GE12771096"
"539217","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE10058465"
"458577","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE1030458X"
"135701","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE10471834"
"498372","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE10598788"
"207746","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE11899722"
"1417248","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE4893948"
"212333","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE5857945"
"315803","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE6264905"
"1522156","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE7211201"
"1695429","HB","Volwassenen (vanaf 18j)","1988","Vrouwelijk","HB","200203","9730","GE8413924"
"1535373","HB","-","0","-","-","190001","-","GE6902324"
"132524","HB","-","0","-","-","190001","-","GE10341116"
"38036","HB","-","0","-","-","190001","-","GE10427835"
"135785","HB","-","0","-","-","190001","-","GE1047140"
"35152","HB","-","0","-","-","190001","-","GE10602548"
"49160","HB","-","0","-","-","190001","-","GE11165443"
"49184","HB","-","0","-","-","190001","-","GE1116790X"
"584857","HB","-","0","-","-","190001","-","GE11286275"
"507815","HB","-","0","-","-","190001","-","GE11293492"
"201618","HB","-","0","-","-","190001","-","GE11496822"
"188493","HB","-","0","-","-","190001","-","GE11663761"
"200648","HB","-","0","-","-","190001","-","GE11665748"
"318608","HB","-","0","-","-","190001","-","GE11779999"
"281047","HB","-","0","-","-","190001","-","GE12032935"
"338385","HB","-","0","-","-","190001","-","GE12234007"
"658237","HB","-","0","-","-","190001","-","GE1228764X"
"380190","HB","-","0","-","-","190001","-","GE12630905"
"785351","HB","-","0","-","-","190001","-","GE1270643X"
"81982","HB","-","0","-","-","190001","-","GE4681622"
"1371478","HB","-","0","-","-","190001","-","GE5203880"
"1495365","HB","-","0","-","-","190001","-","GE576095X"
"1447805","HB","-","0","-","-","190001","-","GE594547X"
"-2","HB","-","0","-","-","190001","-","GE7292562"
