"ExemplaarID","Locatie","Barcode","DatumVan","DatumTot"
"361855","HB","GE12716621","2007-03-03T00:00:00","2007-03-24T00:00:00"
"361873","HB","GE12718187","2007-03-03T00:00:00","2007-03-24T00:00:00"
"375440","HB","GE13044112","2007-01-18T00:00:00","2007-02-08T00:00:00"
"421927","HB","GE13501157","2007-01-18T00:00:00","2007-02-08T00:00:00"
"1616697","HB","GE7465904","2007-03-23T00:00:00","2007-04-13T00:00:00"
"620413","HB","GE11747345","2007-05-15T00:00:00","2007-06-05T00:00:00"
"775697","HB","GE12474636","2007-09-08T00:00:00","2007-09-29T00:00:00"
"855025","HB","GE12704100","2007-05-15T00:00:00","2007-06-05T00:00:00"
"896063","HB","GE12984359","2007-06-06T00:00:00","2007-06-27T00:00:00"
"816700","HB","GE13227799","2007-09-08T00:00:00","2007-09-29T00:00:00"
"396703","HB","GE13422753","2007-07-13T00:00:00","2007-08-17T00:00:00"
"498993","HB","GE13526850","2007-03-12T00:00:00","2007-04-02T00:00:00"
"641534","HB","GE14146539","2007-07-10T00:00:00","2007-08-14T00:00:00"
"995159","HB","GE1425613X","2007-09-08T00:00:00","2007-09-29T00:00:00"
"1170404","HB","GE4206606","2007-06-06T00:00:00","2007-06-27T00:00:00"
"147828","HB","GE4456696","2007-09-08T00:00:00","2007-09-29T00:00:00"
"1417810","HB","GE6146457","2007-07-13T00:00:00","2007-08-17T00:00:00"
"160540","HB","GE626154X","2007-05-02T00:00:00","2007-05-23T00:00:00"
"1509004","HB","GE6358179","2007-06-06T00:00:00","2007-06-27T00:00:00"
"287428","HB","GE7997531","2007-03-12T00:00:00","2007-04-02T00:00:00"
"433024","HB","GE8449821","2007-12-01T00:00:00","2007-12-22T00:00:00"
"460309","HB","GE10140668","2007-09-18T00:00:00","2007-10-09T00:00:00"
"112742","HB","GE5682037","2007-09-18T00:00:00","2007-10-09T00:00:00"
"1476306","HB","GE575903X","2007-09-18T00:00:00","2007-10-09T00:00:00"
"536168","HB","GE10060389","2007-01-26T00:00:00","2007-02-16T00:00:00"
"48559","HB","GE10638399","2007-10-16T00:00:00","2007-11-06T00:00:00"
"155658","HB","GE10866995","2007-09-22T00:00:00","2007-10-13T00:00:00"
"583496","HB","GE11078338","2007-06-27T00:00:00","2007-08-01T00:00:00"
"84868","HB","GE11346944","2007-05-10T00:00:00","2007-05-31T00:00:00"
"683898","HB","GE11475647","2007-12-18T00:00:00","2008-01-08T00:00:00"
"219189","HB","GE11827977","2007-02-19T00:00:00","2007-03-12T00:00:00"
"231586","HB","GE1192817X","2007-09-22T00:00:00","2007-10-13T00:00:00"
"280762","HB","GE1207350X","2007-02-19T00:00:00","2007-03-12T00:00:00"
"321822","HB","GE12090951","2007-12-24T00:00:00","2008-01-14T00:00:00"
"653559","HB","GE12117868","2007-10-25T00:00:00","2007-11-16T00:00:00"
"216248","HB","GE12238983","2007-03-15T00:00:00","2007-04-05T00:00:00"
"355886","HB","GE12239009","2007-11-27T00:00:00","2007-12-18T00:00:00"
"314198","HB","GE12349823","2007-07-12T00:00:00","2007-08-16T00:00:00"
"397477","HB","GE13003637","2007-11-24T00:00:00","2007-12-15T00:00:00"
"876756","HB","GE13031789","2007-09-22T00:00:00","2007-10-13T00:00:00"
"383504","HB","GE13091137","2007-10-16T00:00:00","2007-11-06T00:00:00"
"906808","HB","GE13187096","2007-10-05T00:00:00","2007-10-26T00:00:00"
"404871","HB","GE13205310","2007-09-17T00:00:00","2007-10-08T00:00:00"
"510500","HB","GE13372586","2007-01-19T00:00:00","2007-02-09T00:00:00"
"513758","HB","GE13449147","2007-06-13T00:00:00","2007-07-04T00:00:00"
"933851","HB","GE13565171","2007-10-26T00:00:00","2007-11-16T00:00:00"
"534438","HB","GE13598525","2007-10-26T00:00:00","2007-11-16T00:00:00"
"500102","HB","GE13629994","2007-03-01T00:00:00","2007-03-22T00:00:00"
"626217","HB","GE1366515X","2007-12-15T00:00:00","2008-01-05T00:00:00"
"961711","HB","GE13670099","2007-09-22T00:00:00","2007-10-13T00:00:00"
"1047069","HB","GE13937192","2007-02-19T00:00:00","2007-03-12T00:00:00"
"963309","HB","GE13945411","2007-06-06T00:00:00","2007-06-27T00:00:00"
"534198","HB","GE14122451","2007-10-16T00:00:00","2007-11-06T00:00:00"
"1050728","HB","GE14127240","2007-05-29T00:00:00","2007-06-19T00:00:00"
"545398","HB","GE14145451","2007-08-14T00:00:00","2007-09-04T00:00:00"
"992236","HB","GE14161449","2007-12-15T00:00:00","2008-01-05T00:00:00"
"994646","HB","GE14165800","2007-12-24T00:00:00","2008-01-14T00:00:00"
"1068135","HB","GE14166343","2007-05-29T00:00:00","2007-06-19T00:00:00"
"626872","HB","GE14180397","2007-01-10T00:00:00","2007-01-31T00:00:00"
"518649","HB","GE14181741","2007-12-18T00:00:00","2008-01-08T00:00:00"
"543429","HB","GE14194223","2007-05-24T00:00:00","2007-06-14T00:00:00"
"562379","HB","GE14196382","2007-05-24T00:00:00","2007-06-14T00:00:00"
"562406","HB","GE14197478","2007-12-14T00:00:00","2008-01-04T00:00:00"
"543841","HB","GE14232664","2007-05-24T00:00:00","2007-06-14T00:00:00"
"1066746","HB","GE14267808","2007-07-23T00:00:00","2007-08-13T00:00:00"
"697097","HB","GE1447966X","2007-06-06T00:00:00","2007-06-27T00:00:00"
"1009057","HB","GE14511075","2007-09-17T00:00:00","2007-10-08T00:00:00"
"1078251","HB","GE14516859","2007-06-13T00:00:00","2007-07-04T00:00:00"
"1012126","HB","GE14516948","2007-06-06T00:00:00","2007-06-27T00:00:00"
"581103","HB","GE1454223X","2007-10-26T00:00:00","2007-11-16T00:00:00"
"1096322","HB","GE14575642","2007-04-20T00:00:00","2007-05-11T00:00:00"
"1014512","HB","GE14576614","2007-11-24T00:00:00","2007-12-15T00:00:00"
"1093947","HB","GE14580298","2007-06-06T00:00:00","2007-06-27T00:00:00"
"695845","HB","GE14663975","2007-12-18T00:00:00","2008-01-08T00:00:00"
"1084464","F1","GE14685332","2007-01-08T00:00:00","2007-01-29T00:00:00"
"762012","HB","GE14752048","2007-06-09T00:00:00","2007-06-30T00:00:00"
"772967","HB","GE14814817","2007-04-02T00:00:00","2007-04-23T00:00:00"
"683213","HB","GE14890858","2007-11-19T00:00:00","2007-12-10T00:00:00"
"1188094","HB","GE14891951","2007-08-20T00:00:00","2007-09-10T00:00:00"
"753666","HB","GE14914706","2007-09-22T00:00:00","2007-10-13T00:00:00"
"680762","HB","GE14919597","2007-07-09T00:00:00","2007-08-13T00:00:00"
"698199","HB","GE14960627","2007-12-15T00:00:00","2008-01-05T00:00:00"
"796398","HB","GE14960880","2007-11-24T00:00:00","2007-12-15T00:00:00"
"700899","HB","GE14961623","2007-12-18T00:00:00","2008-01-08T00:00:00"
"771474","HB","GE14981527","2007-07-26T00:00:00","2007-08-16T00:00:00"
"687120","HB","GE15000678","2007-10-03T00:00:00","2007-10-24T00:00:00"
"781913","HB","GE15000686","2007-10-03T00:00:00","2007-10-24T00:00:00"
"698944","HB","GE15001259","2007-09-26T00:00:00","2007-10-17T00:00:00"
"774304","HB","GE1504652X","2007-11-16T00:00:00","2007-12-07T00:00:00"
"1112244","HB","GE15083050","2007-10-15T00:00:00","2007-11-05T00:00:00"
"785155","HB","GE15119713","2007-11-29T00:00:00","2007-12-20T00:00:00"
"1426422","HB","GE4769147","2007-12-31T00:00:00","2008-01-21T00:00:00"
"-2","HB","GE4794095","2007-12-24T00:00:00","2008-01-14T00:00:00"
"193227","HB","GE5373670","2007-07-12T00:00:00","2007-08-16T00:00:00"
"1452427","HB","GE5951461","2007-12-31T00:00:00","2008-01-21T00:00:00"
"1499491","HB","GE6042589","2007-08-09T00:00:00","2007-08-30T00:00:00"
"1082326","HB","GE14639861","2007-12-17T00:00:00","2008-01-07T00:00:00"
"696568","HB","GE14778616","2007-12-17T00:00:00","2008-01-07T00:00:00"
"1185763","HB","GE14896503","2007-12-17T00:00:00","2008-01-07T00:00:00"
"616867","F5","GE13976228","2007-03-14T00:00:00","2007-04-04T00:00:00"
"835863","F2","GE13352747","2007-10-27T00:00:00","2007-11-17T00:00:00"
"399514","F2","GE13356394","2007-02-14T00:00:00","2007-03-07T00:00:00"
"479320","F2","GE13413983","2007-03-22T00:00:00","2007-04-12T00:00:00"
"1641567","F2","GE7824483","2007-03-22T00:00:00","2007-04-12T00:00:00"
"627025","HB","GE14182861","2007-09-10T00:00:00","2007-10-01T00:00:00"
"488885","HB","GE1092622X","2007-04-17T00:00:00","2007-05-08T00:00:00"
"353142","HB","GE12193084","2007-03-06T00:00:00","2007-03-27T00:00:00"
"515000","HB","GE13542236","2007-08-08T00:00:00","2007-08-29T00:00:00"
"843024","HB","GE13610495","2007-05-15T00:00:00","2007-06-05T00:00:00"
"520458","HB","GE13652384","2007-04-17T00:00:00","2007-05-08T00:00:00"
"610653","HB","GE13949182","2007-06-16T00:00:00","2007-07-07T00:00:00"
"977435","HB","GE14161481","2007-06-16T00:00:00","2007-07-07T00:00:00"
"662967","HB","GE14396896","2007-01-15T00:00:00","2007-02-05T00:00:00"
"1472673","HB","GE4974379","2007-03-06T00:00:00","2007-03-27T00:00:00"
"685609","F14","GE11875696","2007-12-22T00:00:00","2008-01-12T00:00:00"
"205231","F14","GE11915760","2007-06-23T00:00:00","2007-08-04T00:00:00"
"-2","F14","GE12109547","2007-04-14T00:00:00","2007-05-05T00:00:00"
"211665","F14","GE12233302","2007-01-17T00:00:00","2007-02-07T00:00:00"
"328444","F14","GE1228697X","2007-12-03T00:00:00","2007-12-29T00:00:00"
"837690","F14","GE13342938","2007-01-17T00:00:00","2007-02-07T00:00:00"
"540159","F14","GE13802238","2007-09-03T00:00:00","2007-09-24T00:00:00"
"-2","F14","GE14091645","2007-03-05T00:00:00","2007-03-26T00:00:00"
"-2","F14","GE14091696","2007-02-24T00:00:00","2007-03-17T00:00:00"
"-2","F14","GE14091696","2007-12-03T00:00:00","2007-12-29T00:00:00"
"-2","F14","GE14093133","2007-09-03T00:00:00","2007-09-24T00:00:00"
"-2","F14","GE14093370","2007-10-03T00:00:00","2007-10-24T00:00:00"
"545483","F14","GE14148892","2007-04-14T00:00:00","2007-05-05T00:00:00"
"560237","F14","GE14199128","2007-04-14T00:00:00","2007-05-05T00:00:00"
"1072635","F14","GE14326502","2007-04-14T00:00:00","2007-05-05T00:00:00"
"1013276","F14","GE14686975","2007-02-24T00:00:00","2007-03-17T00:00:00"
"759426","F14","GE15045787","2007-10-03T00:00:00","2007-10-24T00:00:00"
"976673","HB","GE14107193","2007-03-16T00:00:00","2007-04-06T00:00:00"
"1213930","F14","GE15025123","2007-12-10T00:00:00","2008-01-05T00:00:00"
"492765","HB","GE13206317","2007-06-06T00:00:00","2007-06-27T00:00:00"
"545602","HB","GE1415082X","2007-06-06T00:00:00","2007-06-27T00:00:00"
"1139494","HB","GE316120X","2007-11-16T00:00:00","2007-12-07T00:00:00"
"564535","HB","GE10640989","2007-02-28T00:00:00","2007-03-21T00:00:00"
"75528","HB","GE10836964","2007-12-07T00:00:00","2007-12-28T00:00:00"
"704724","HB","GE1187293X","2007-12-07T00:00:00","2007-12-28T00:00:00"
"353678","HB","GE12248504","2007-02-28T00:00:00","2007-03-21T00:00:00"
"814382","HB","GE13222800","2007-02-28T00:00:00","2007-03-21T00:00:00"
"647248","HB","GE14259678","2007-02-28T00:00:00","2007-03-21T00:00:00"
"639149","HB","GE14451056","2007-12-07T00:00:00","2007-12-28T00:00:00"
"1397015","HB","GE6112749","2007-02-28T00:00:00","2007-03-21T00:00:00"
"143282","HB","GE10864550","2007-12-03T00:00:00","2007-12-24T00:00:00"
"589798","HB","GE11343724","2007-12-03T00:00:00","2007-12-24T00:00:00"
"677077","HB","GE14682546","2007-07-27T00:00:00","2007-08-17T00:00:00"
"1185307","HB","GE14833102","2007-10-09T00:00:00","2007-10-30T00:00:00"
"566509","HB","GE10484782","2007-12-08T00:00:00","2007-12-29T00:00:00"
"101331","HB","GE11218199","2007-06-06T00:00:00","2007-06-27T00:00:00"
"209527","HB","GE11722857","2007-07-07T00:00:00","2007-08-11T00:00:00"
"701921","HB","GE11738575","2007-08-02T00:00:00","2007-08-23T00:00:00"
"209210","HB","GE11800246","2007-08-02T00:00:00","2007-08-23T00:00:00"
"255489","HB","GE12376413","2007-06-06T00:00:00","2007-06-27T00:00:00"
"797713","HB","GE1275244X","2007-06-06T00:00:00","2007-06-27T00:00:00"
"398187","HB","GE13016275","2007-08-02T00:00:00","2007-08-23T00:00:00"
"475050","HB","GE13057125","2007-08-16T00:00:00","2007-09-06T00:00:00"
"460150","HB","GE13655898","2007-09-22T00:00:00","2007-10-13T00:00:00"
"530869","HB","GE13900728","2007-07-07T00:00:00","2007-08-11T00:00:00"
"537425","HB","GE13970750","2007-10-13T00:00:00","2007-11-03T00:00:00"
"589043","HB","GE14301445","2007-07-07T00:00:00","2007-08-11T00:00:00"
"1098706","HB","GE14631097","2007-06-06T00:00:00","2007-06-27T00:00:00"
"47240","HB","GE3365492","2007-10-13T00:00:00","2007-11-03T00:00:00"
"192572","HB","GE4993373","2007-10-13T00:00:00","2007-11-03T00:00:00"
"14414","HB","GE10286107","2007-04-02T00:00:00","2007-04-23T00:00:00"
"79304","HB","GE11076475","2007-03-13T00:00:00","2007-04-03T00:00:00"
"371221","HB","GE7263651","2007-04-02T00:00:00","2007-04-23T00:00:00"
"541048","HB","GE10114527","2007-12-17T00:00:00","2008-01-07T00:00:00"
"262318","HB","GE1248304X","2007-10-18T00:00:00","2007-11-08T00:00:00"
"652784","HB","GE14799400","2007-12-17T00:00:00","2008-01-07T00:00:00"
"1072683","HB","GE14365583","2007-11-03T00:00:00","2007-11-24T00:00:00"
"584497","HB","GE11223877","2007-10-12T00:00:00","2007-11-05T00:00:00"
"585267","HB","GE11295576","2007-05-22T00:00:00","2007-06-12T00:00:00"
"55087","HB","GE11399193","2007-11-23T00:00:00","2007-12-14T00:00:00"
"619926","HB","GE11689159","2007-05-22T00:00:00","2007-06-12T00:00:00"
"234371","HB","GE11997082","2007-11-29T00:00:00","2007-12-20T00:00:00"
"353622","HB","GE12249837","2007-09-28T00:00:00","2007-10-19T00:00:00"
"433413","HB","GE12719981","2007-08-16T00:00:00","2007-09-06T00:00:00"
"434189","HB","GE12782187","2007-09-28T00:00:00","2007-10-19T00:00:00"
"387274","HB","GE12782330","2007-11-29T00:00:00","2007-12-20T00:00:00"
"465631","HB","GE13196923","2007-06-20T00:00:00","2007-07-12T00:00:00"
"488276","HB","GE13220042","2007-05-25T00:00:00","2007-06-15T00:00:00"
"481316","HB","GE13314985","2007-09-28T00:00:00","2007-10-19T00:00:00"
"389671","HB","GE13315221","2007-06-20T00:00:00","2007-07-12T00:00:00"
"436788","HB","GE13501203","2007-10-20T00:00:00","2007-11-10T00:00:00"
"944947","HB","GE13814988","2007-11-29T00:00:00","2007-12-20T00:00:00"
"1031787","HB","GE13869278","2007-10-20T00:00:00","2007-11-10T00:00:00"
"1063590","HB","GE13932905","2007-05-22T00:00:00","2007-06-12T00:00:00"
"659177","HB","GE14261214","2007-11-29T00:00:00","2007-12-20T00:00:00"
"651069","HB","GE14394737","2007-10-20T00:00:00","2007-11-10T00:00:00"
"723396","HB","GE15011009","2007-10-12T00:00:00","2007-11-05T00:00:00"
"723396","HB","GE15011009","2007-11-23T00:00:00","2007-12-14T00:00:00"
"583597","HB","GE14599428","2007-12-17T00:00:00","2008-06-14T00:00:00"
"676707","HB","GE14668446","2007-02-15T00:00:00","2007-08-14T00:00:00"
"1015392","HB","GE14693297","2007-02-12T00:00:00","2007-08-11T00:00:00"
"622173","HB","GE14721347","2007-08-27T00:00:00","2008-02-23T00:00:00"
"169271","HB","GE11310575","2007-03-15T00:00:00","2007-09-11T00:00:00"
"169271","HB","GE11310575","2007-08-10T00:00:00","2008-02-06T00:00:00"
"169382","HB","GE11311253","2007-04-13T00:00:00","2007-10-10T00:00:00"
"67430","HB","GE11311318","2007-04-11T00:00:00","2007-10-08T00:00:00"
"1080398","HB","GE14750606","2007-08-07T00:00:00","2008-02-04T00:00:00"
"650214","HB","GE14771417","2007-10-23T00:00:00","2008-04-21T00:00:00"
"696578","HB","GE14775846","2007-07-30T00:00:00","2008-01-26T00:00:00"
"764854","HB","GE14799818","2007-11-08T00:00:00","2008-05-06T00:00:00"
"655133","HB","GE14812822","2007-07-02T00:00:00","2007-12-29T00:00:00"
"692574","HB","GE14819614","2007-11-17T00:00:00","2008-05-15T00:00:00"
"1185243","HB","GE14829458","2007-12-04T00:00:00","2008-06-02T00:00:00"
"697263","HB","GE14831967","2007-08-24T00:00:00","2008-02-20T00:00:00"
"695159","HB","GE14838007","2007-11-05T00:00:00","2008-05-03T00:00:00"
"672204","HB","GE14870563","2007-10-08T00:00:00","2008-04-05T00:00:00"
"672208","HB","GE14870652","2007-09-11T00:00:00","2008-03-10T00:00:00"
"680489","HB","GE14913629","2007-10-12T00:00:00","2008-04-09T00:00:00"
"791908","HB","GE14969098","2007-11-26T00:00:00","2008-05-24T00:00:00"
"769055","HB","GE14984038","2007-10-17T00:00:00","2008-04-14T00:00:00"
"698488","HB","GE14994769","2007-08-07T00:00:00","2008-02-04T00:00:00"
"67296","HB","GE11311385","2007-01-05T00:00:00","2007-07-04T00:00:00"
"54358","HB","GE11311415","2007-01-05T00:00:00","2007-07-04T00:00:00"
"67432","HB","GE11311768","2007-04-27T00:00:00","2007-10-24T00:00:00"
"67432","HB","GE11311768","2007-11-29T00:00:00","2008-05-27T00:00:00"
"67299","HB","GE1131189X","2007-02-01T00:00:00","2007-07-31T00:00:00"
"54444","HB","GE11311962","2007-12-04T00:00:00","2008-06-02T00:00:00"
"169286","HB","GE11312160","2007-01-26T00:00:00","2007-07-25T00:00:00"
"169286","HB","GE11312160","2007-03-09T00:00:00","2007-09-05T00:00:00"
"169286","HB","GE11312160","2007-09-19T00:00:00","2008-03-17T00:00:00"
"54445","HB","GE11312187","2007-10-17T00:00:00","2008-04-14T00:00:00"
"54445","HB","GE11312187","2007-12-05T00:00:00","2008-06-02T00:00:00"
"173540","HB","GE11312497","2007-05-23T00:00:00","2007-11-19T00:00:00"
"54362","HB","GE11312845","2007-03-14T00:00:00","2007-09-10T00:00:00"
"54362","HB","GE11312845","2007-10-30T00:00:00","2008-04-28T00:00:00"
"169295","HB","GE11313140","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67309","HB","GE11313167","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67440","HB","GE11313175","2007-11-07T00:00:00","2008-05-05T00:00:00"
"169296","HB","GE11313183","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67310","HB","GE11313191","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67311","HB","GE11313205","2007-11-07T00:00:00","2008-05-05T00:00:00"
"169297","HB","GE11313213","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67442","HB","GE1131323X","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67444","HB","GE11313256","2007-11-07T00:00:00","2008-05-05T00:00:00"
"169395","HB","GE11313264","2007-11-09T00:00:00","2008-05-07T00:00:00"
"54367","HB","GE11313450","2007-10-30T00:00:00","2008-04-28T00:00:00"
"54455","HB","GE11313469","2007-10-30T00:00:00","2008-04-28T00:00:00"
"173552","HB","GE11313485","2007-02-22T00:00:00","2007-08-21T00:00:00"
"173552","HB","GE11313485","2007-05-16T00:00:00","2007-11-12T00:00:00"
"67447","HB","GE11313515","2007-06-11T00:00:00","2007-12-08T00:00:00"
"67447","HB","GE11313515","2007-11-07T00:00:00","2008-05-05T00:00:00"
"67447","HB","GE11313515","2007-11-30T00:00:00","2008-05-28T00:00:00"
"54456","HB","GE11313582","2007-01-10T00:00:00","2007-07-09T00:00:00"
"54368","HB","GE11313590","2007-01-30T00:00:00","2007-07-30T00:00:00"
"64840","HB","GE11313736","2007-10-16T00:00:00","2008-04-14T00:00:00"
"173464","HB","GE11313787","2007-01-03T00:00:00","2007-07-02T00:00:00"
"173464","HB","GE11313787","2007-02-24T00:00:00","2007-08-23T00:00:00"
"64845","HB","GE11314813","2007-10-08T00:00:00","2008-04-05T00:00:00"
"64345","HB","GE11188494","2007-11-26T00:00:00","2008-05-24T00:00:00"
"51872","HB","GE11194192","2007-01-31T00:00:00","2007-07-30T00:00:00"
"51873","HB","GE11194346","2007-06-29T00:00:00","2007-12-28T00:00:00"
"189168","HB","GE11194702","2007-01-31T00:00:00","2007-07-30T00:00:00"
"172619","HB","GE11195636","2007-10-19T00:00:00","2008-04-16T00:00:00"
"103068","HB","GE11196845","2007-01-10T00:00:00","2007-07-09T00:00:00"
"1092348","HB","GE1821318","2007-04-12T00:00:00","2007-10-09T00:00:00"
"1329965","HB","GE3019810","2007-11-22T00:00:00","2008-05-20T00:00:00"
"1559669","HB","GE3067696","2007-07-30T00:00:00","2008-01-26T00:00:00"
"172641","HB","GE11198376","2007-12-20T00:00:00","2008-06-17T00:00:00"
"81347","HB","GE11198929","2007-10-17T00:00:00","2008-04-14T00:00:00"
"81352","HB","GE11199224","2007-11-28T00:00:00","2008-05-26T00:00:00"
"189271","HB","GE11199658","2007-10-02T00:00:00","2008-03-31T00:00:00"
"100774","HB","GE11199909","2007-04-16T00:00:00","2007-10-13T00:00:00"
"98615","HB","GE1120786","2007-11-14T00:00:00","2008-05-12T00:00:00"
"162363","HB","GE11241913","2007-08-02T00:00:00","2008-01-29T00:00:00"
"162300","HB","GE11243339","2007-08-02T00:00:00","2008-01-29T00:00:00"
"162438","HB","GE11246893","2007-09-24T00:00:00","2008-03-22T00:00:00"
"52184","HB","GE11254179","2007-11-21T00:00:00","2008-05-19T00:00:00"
"101717","HB","GE11287174","2007-11-28T00:00:00","2008-05-26T00:00:00"
"1325784","HB","GE3923118","2007-06-08T00:00:00","2007-12-05T00:00:00"
"1158394","HB","GE3980057","2007-02-20T00:00:00","2007-08-20T00:00:00"
"1158511","HB","GE4106369","2007-06-08T00:00:00","2007-12-05T00:00:00"
"1395462","HB","GE4204174","2007-11-22T00:00:00","2008-05-20T00:00:00"
"1405129","HB","GE4207270","2007-06-08T00:00:00","2007-12-05T00:00:00"
"147055","HB","GE4297660","2007-11-22T00:00:00","2008-05-20T00:00:00"
"72042","HB","GE4398289","2007-06-06T00:00:00","2007-12-03T00:00:00"
"1318225","HB","GE4447298","2007-06-08T00:00:00","2007-12-05T00:00:00"
"92817","HB","GE4962206","2007-07-12T00:00:00","2008-01-08T00:00:00"
"95478","HB","GE4995872","2007-06-08T00:00:00","2007-12-05T00:00:00"
"1372002","HB","GE5343771","2007-11-22T00:00:00","2008-05-20T00:00:00"
"125864","HB","GE5357128","2007-07-12T00:00:00","2008-01-08T00:00:00"
"138667","HB","GE5912121","2007-11-22T00:00:00","2008-05-20T00:00:00"
"1509236","HB","GE6152880","2007-12-05T00:00:00","2008-06-02T00:00:00"
"316048","HB","GE6271529","2007-07-12T00:00:00","2008-01-08T00:00:00"
"1552574","HB","GE6275540","2007-06-08T00:00:00","2007-12-05T00:00:00"
"241507","HB","GE6089267","2007-08-20T00:00:00","2008-02-16T00:00:00"
"142589","HB","GE6089283","2007-08-20T00:00:00","2008-02-16T00:00:00"
"142733","HB","GE6089291","2007-08-20T00:00:00","2008-02-16T00:00:00"
"243681","HB","GE6089348","2007-08-20T00:00:00","2008-02-16T00:00:00"
"258204","HB","GE6091415","2007-07-07T00:00:00","2008-01-03T00:00:00"
"154985","HB","GE6091482","2007-11-09T00:00:00","2008-05-07T00:00:00"
"142615","HB","GE6092306","2007-11-09T00:00:00","2008-05-07T00:00:00"
"253925","HB","GE6094309","2007-12-27T00:00:00","2008-06-24T00:00:00"
"258456","HB","GE6097057","2007-12-17T00:00:00","2008-06-14T00:00:00"
"332528","HB","GE656030X","2007-12-05T00:00:00","2008-06-02T00:00:00"
"332529","HB","GE6560350","2007-04-12T00:00:00","2007-10-09T00:00:00"
"332465","HB","GE6560369","2007-02-21T00:00:00","2007-08-20T00:00:00"
"332465","HB","GE6560369","2007-03-20T00:00:00","2007-09-17T00:00:00"
"332465","HB","GE6560369","2007-11-08T00:00:00","2008-05-06T00:00:00"
"332531","HB","GE6560431","2007-04-24T00:00:00","2007-10-22T00:00:00"
"317395","HB","GE6560458","2007-05-14T00:00:00","2007-11-10T00:00:00"
"332532","HB","GE6560474","2007-10-09T00:00:00","2008-04-07T00:00:00"
"317396","HB","GE6560482","2007-01-04T00:00:00","2007-07-03T00:00:00"
"317396","HB","GE6560482","2007-01-08T00:00:00","2007-07-07T00:00:00"
"317396","HB","GE6560482","2007-01-09T00:00:00","2007-07-09T00:00:00"
"317396","HB","GE6560482","2007-01-12T00:00:00","2007-07-11T00:00:00"
"317396","HB","GE6560482","2007-01-23T00:00:00","2007-07-23T00:00:00"
"317396","HB","GE6560482","2007-01-24T00:00:00","2007-07-23T00:00:00"
"317396","HB","GE6560482","2007-08-06T00:00:00","2008-02-02T00:00:00"
"317396","HB","GE6560482","2007-10-08T00:00:00","2008-04-05T00:00:00"
"317396","HB","GE6560482","2007-11-06T00:00:00","2008-05-05T00:00:00"
"1514902","HB","GE6560490","2007-01-04T00:00:00","2007-07-03T00:00:00"
"1514902","HB","GE6560490","2007-01-08T00:00:00","2007-07-07T00:00:00"
"1514902","HB","GE6560490","2007-01-09T00:00:00","2007-07-09T00:00:00"
"1514902","HB","GE6560490","2007-01-12T00:00:00","2007-07-11T00:00:00"
"1514902","HB","GE6560490","2007-01-23T00:00:00","2007-07-23T00:00:00"
"1514902","HB","GE6560490","2007-01-24T00:00:00","2007-07-23T00:00:00"
"1514902","HB","GE6560490","2007-08-06T00:00:00","2008-02-02T00:00:00"
"1514902","HB","GE6560490","2007-10-03T00:00:00","2008-03-31T00:00:00"
"1514902","HB","GE6560490","2007-10-08T00:00:00","2008-04-05T00:00:00"
"1514902","HB","GE6560490","2007-11-06T00:00:00","2008-05-05T00:00:00"
"1514903","HB","GE6560504","2007-01-03T00:00:00","2007-07-02T00:00:00"
"1514903","HB","GE6560504","2007-01-04T00:00:00","2007-07-03T00:00:00"
"1514903","HB","GE6560504","2007-01-08T00:00:00","2007-07-07T00:00:00"
"1514903","HB","GE6560504","2007-01-09T00:00:00","2007-07-09T00:00:00"
"1514903","HB","GE6560504","2007-01-12T00:00:00","2007-07-11T00:00:00"
"1514903","HB","GE6560504","2007-01-24T00:00:00","2007-07-23T00:00:00"
"1514903","HB","GE6560504","2007-08-06T00:00:00","2008-02-02T00:00:00"
"1514903","HB","GE6560504","2007-10-08T00:00:00","2008-04-05T00:00:00"
"1514916","HB","GE6561349","2007-10-11T00:00:00","2008-04-08T00:00:00"
"1495431","HB","GE6562523","2007-04-05T00:00:00","2007-10-02T00:00:00"
"1514954","HB","GE6562809","2007-06-21T00:00:00","2007-12-18T00:00:00"
"317511","HB","GE6562825","2007-06-21T00:00:00","2007-12-18T00:00:00"
"1495432","HB","GE6562914","2007-06-21T00:00:00","2007-12-18T00:00:00"
"317512","HB","GE6562930","2007-06-21T00:00:00","2007-12-18T00:00:00"
"317415","HB","GE6564755","2007-02-01T00:00:00","2007-07-31T00:00:00"
"332544","HB","GE6566596","2007-04-05T00:00:00","2007-10-02T00:00:00"
"1512416","HB","GE6566715","2007-03-13T00:00:00","2007-09-10T00:00:00"
"317515","HB","GE6566944","2007-04-21T00:00:00","2007-10-18T00:00:00"
"1512421","HB","GE6566960","2007-04-23T00:00:00","2007-10-20T00:00:00"
"1512312","HB","GE6566979","2007-04-23T00:00:00","2007-10-20T00:00:00"
"1512323","HB","GE6569404","2007-02-27T00:00:00","2007-08-27T00:00:00"
"1512323","HB","GE6569404","2007-11-28T00:00:00","2008-05-26T00:00:00"
