"ExemplaarID","Locatie","LenerCategorie","LenerGeboorteJaar","LenerGeslacht","LenerLocatieInschrijving","LenerMaandInschrijving","LenerPostCode","Barcode"
"1618017","HB","-","0","-","-","190001","-","GE6632882"
"1532720","HB","-","0","-","-","190001","-","GE7352905"
"1621056","HB","-","0","-","-","190001","-","GE7454597"
"1566798","HB","-","0","-","-","190001","-","GE7458282"
"1648049","HB","-","0","-","-","190001","-","GE7474555"
"1600186","HB","-","0","-","-","190001","-","GE8097259"
"1600341","HB","-","0","-","-","190001","-","GE8097801"
"1640800","HB","-","0","-","-","190001","-","GE8253528"
"1556556","HB","-","0","-","-","190001","-","GE8263167"
"1638399","HB","-","0","-","-","190001","-","GE8265399"
"1628603","HB","-","0","-","-","190001","-","GE8275025"
"1665405","HB","-","0","-","-","190001","-","GE8287570"
"1600682","HB","-","0","-","-","190001","-","GE8298890"
"92401","HB","-","0","-","-","190001","-","GE4717430"
"491063","F1","-","0","-","-","190001","-","GE10942314"
"1397519","F1","-","0","-","-","190001","-","GE6202292"
"1510588","F1","-","0","-","-","190001","-","GE6602827"
"115571","HB","-","0","-","-","190001","-","GE10334330"
"107492","HB","-","0","-","-","190001","-","GE1038737X"
"573459","HB","-","0","-","-","190001","-","GE10787653"
"1361972","HB","-","0","-","-","190001","-","GE5288681"
"1374263","HB","-","0","-","-","190001","-","GE544246X"
"1382699","HB","-","0","-","-","190001","-","GE6111300"
"1509241","HB","-","0","-","-","190001","-","GE6153518"
"1606569","HB","-","0","-","-","190001","-","GE6316697"
"1530256","HB","-","0","-","-","190001","-","GE6791913"
"271383","HB","-","0","-","-","190001","-","GE7311702"
"271383","HB","-","0","-","-","190001","-","GE7311702"
"1569624","HB","-","0","-","-","190001","-","GE7465254"
"1626300","HB","-","0","-","-","190001","-","GE8233721"
"1674481","HB","-","0","-","-","190001","-","GE8559155"
"1414438","HB","-","0","-","-","190001","-","GE4660471"
"302119","HB","-","0","-","-","190001","-","GE8018588"
"1665518","HB","-","0","-","-","190001","-","GE8298688"
"635131","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE1187538"
"-2","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE1316974"
"1465188","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE5434467"
"1546601","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE7817649"
"1636844","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE7817657"
"1568164","HB","Volwassenen (vanaf 18j)","1978","Vrouwelijk","HB","199812","9070","GE7817665"
"110309","HB","-","0","-","-","190001","-","GE10457661"
"40582","HB","-","0","-","-","190001","-","GE10485029"
"51930","HB","-","0","-","-","190001","-","GE1118994"
"151995","HB","-","0","-","-","190001","-","GE4448081"
"1335861","HB","-","0","-","-","190001","-","GE4604202"
"1432771","HB","-","0","-","-","190001","-","GE623156X"
"1623243","HB","-","0","-","-","190001","-","GE8046735"
"131820","HB","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199812","9000","GE5595169"
"1519024","HB","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199812","9000","GE6614876"
"402185","HB","Volwassenen (vanaf 18j)","1933","Vrouwelijk","HB","199812","9000","GE8010781"
"1358495","HB","-","0","-","-","190001","-","GE5574331"
"138886","HB","-","0","-","-","190001","-","GE10637724"
"484897","HB","-","0","-","-","190001","-","GE10730538"
"148653","HB","-","0","-","-","190001","-","GE10819008"
"170647","HB","-","0","-","-","190001","-","GE10897572"
"1415766","HB","-","0","-","-","190001","-","GE4486234"
"1420531","HB","-","0","-","-","190001","-","GE5039487"
"191523","HB","-","0","-","-","190001","-","GE5613809"
"1514982","HB","-","0","-","-","190001","-","GE6236596"
"1437826","HB","-","0","-","-","190001","-","GE6314147"
"346944","HB","-","0","-","-","190001","-","GE7261004"
"303408","HB","-","0","-","-","190001","-","GE8327106"
"420528","HB","-","0","-","-","190001","-","GE8502870"
"1674554","HB","-","0","-","-","190001","-","GE8552436"
"1192","HB","-","0","-","-","190001","-","GE1834924"
"164182","HB","-","0","-","-","190001","-","GE4280571"
"1372290","HB","-","0","-","-","190001","-","GE5453674"
"127085","HB","-","0","-","-","190001","-","GE5582245"
"1466160","HB","-","0","-","-","190001","-","GE5754194"
"448588","HB","-","0","-","-","190001","-","GE10250307"
"485251","HB","-","0","-","-","190001","-","GE10742110"
"31643","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10061210"
"16503","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10133017"
"88400","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE10842239"
"60567","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11044263"
"189068","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11126928"
"598700","HB","Volwassenen (vanaf 18j)","1970","Mannelijk","HB","199803","9050","GE11215580"
"191472","HB","-","0","-","-","190001","-","GE5616220"
"1465837","HB","-","0","-","-","190001","-","GE5666724"
"1503810","HB","-","0","-","-","190001","-","GE6317871"
"1510828","HB","-","0","-","-","190001","-","GE6692990"
"10846","HB","-","0","-","-","190001","-","GE10460069"
"39862","HB","-","0","-","-","190001","-","GE10612985"
"170229","HB","-","0","-","-","190001","-","GE11204163"
"644354","HB","-","0","-","-","190001","-","GE1201336"
"956898","HB","-","0","-","-","190001","-","GE1789066"
"1165181","HB","-","0","-","-","190001","-","GE3816206"
"1465861","HB","-","0","-","-","190001","-","GE5668670"
"500671","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199812","9260","GE1085363X"
"490812","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199812","9260","GE1085489X"
"1498708","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199812","9260","GE5981298"
"1572090","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199812","9260","GE6298753"
"273410","HB","Volwassenen (vanaf 18j)","1977","Mannelijk","HB","199812","9260","GE725881X"
"1329305","HB","-","0","-","-","190001","-","GE4744381"
"49283","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE1116614"
"601274","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE11223591"
"575188","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE1438182"
"1138097","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE3604144"
"158498","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE412362X"
"180174","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE4999320"
"97893","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5238269"
"1463344","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5567009"
"1495930","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5836174"
"116793","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE5838223"
"1505921","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE6203191"
"1432780","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE6232221"
"1514319","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE6232493"
"1612562","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE6529208"
"1639390","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE7229526"
"1638292","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8257574"
"1657840","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8554218"
"429789","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8636109"
"1677214","HB","Volwassenen (vanaf 18j)","1975","Mannelijk","HB","199812","8610","GE8983186"
"30352","HB","-","0","-","-","190001","-","GE103717X"
"119565","HB","-","0","-","-","190001","-","GE10632609"
"119687","HB","-","0","-","-","190001","-","GE1063444X"
"48526","HB","-","0","-","-","190001","-","GE10635845"
"60632","HB","-","0","-","-","190001","-","GE11047769"
"1057364","HB","-","0","-","-","190001","-","GE1648500"
"94163","HB","-","0","-","-","190001","-","GE441845X"
"1341466","HB","-","0","-","-","190001","-","GE487577X"
"1432242","HB","-","0","-","-","190001","-","GE5036917"
"236997","HB","-","0","-","-","190001","-","GE5930618"
"139882","HB","-","0","-","-","190001","-","GE6063012"
"1512275","HB","-","0","-","-","190001","-","GE6233589"
"1551942","HB","-","0","-","-","190001","-","GE8235570"
"1670796","HB","-","0","-","-","190001","-","GE8841179"
"330640","HB","-","0","-","-","190001","-","GE8502099"
"31116","HB","-","0","-","-","190001","-","GE10462746"
"17446","HB","-","0","-","-","190001","-","GE10609712"
"172244","HB","-","0","-","-","190001","-","GE11384161"
"428031","HB","-","0","-","-","190001","-","GE1343610"
"428031","HB","-","0","-","-","190001","-","GE1343610"
"705293","HB","-","0","-","-","190001","-","GE1493124"
"1243190","HB","-","0","-","-","190001","-","GE1828282"
"-2","HB","-","0","-","-","190001","-","GE1881698"
"-2","HB","-","0","-","-","190001","-","GE1881698"
"1348294","HB","-","0","-","-","190001","-","GE4644689"
"1554470","HB","-","0","-","-","190001","-","GE837502X"
"84853","HB","-","0","-","-","190001","-","GE10252237"
"469374","HB","-","0","-","-","190001","-","GE10438136"
"107778","HB","-","0","-","-","190001","-","GE10438624"
"119677","HB","-","0","-","-","190001","-","GE10633532"
"68041","HB","-","0","-","-","190001","-","GE10635799"
"552958","HB","-","0","-","-","190001","-","GE10642965"
"73750","HB","-","0","-","-","190001","-","GE10899192"
"74610","HB","-","0","-","-","190001","-","GE10989663"
"144574","HB","-","0","-","-","190001","-","GE11046959"
"163821","HB","-","0","-","-","190001","-","GE11048668"
"151741","HB","-","0","-","-","190001","-","GE11048730"
"45634","HB","-","0","-","-","190001","-","GE11049133"
"504374","HB","-","0","-","-","190001","-","GE1122413X"
"101852","HB","-","0","-","-","190001","-","GE11290272"
"512233","HB","-","0","-","-","190001","-","GE11293638"
"52801","HB","-","0","-","-","190001","-","GE11393039"
"185098","HB","-","0","-","-","190001","-","GE11396852"
"197105","HB","-","0","-","-","190001","-","GE11399681"
"1391374","HB","-","0","-","-","190001","-","GE4350235"
"1410849","HB","-","0","-","-","190001","-","GE4630319"
"1432241","HB","-","0","-","-","190001","-","GE5036771"
"238155","HB","-","0","-","-","190001","-","GE5945135"
"1503836","HB","-","0","-","-","190001","-","GE6319769"
"1492251","HB","-","0","-","-","190001","-","GE6357431"
"1543017","HB","-","0","-","-","190001","-","GE6911242"
"1569601","HB","-","0","-","-","190001","-","GE7463022"
"1567411","HB","-","0","-","-","190001","-","GE746763X"
"1643461","HB","-","0","-","-","190001","-","GE7468342"
"1643400","HB","-","0","-","-","190001","-","GE7472242"
"1555270","HB","-","0","-","-","190001","-","GE7476361"
"1521063","HB","-","0","-","-","190001","-","GE7550383"
"1521069","HB","-","0","-","-","190001","-","GE7550731"
"433262","HB","-","0","-","-","190001","-","GE8516294"
"1571664","HB","-","0","-","-","190001","-","GE8569193"
"1571664","HB","-","0","-","-","190001","-","GE8569193"
"135519","HB","-","0","-","-","190001","-","GE10467233"
"164351","HB","-","0","-","-","190001","-","GE11160018"
"287402","HB","-","0","-","-","190001","-","GE7993870"
"1344286","HB","-","0","-","-","190001","-","GE4360958"
"1604022","HB","-","0","-","-","190001","-","GE6819443"
"122794","HB","-","0","-","-","190001","-","GE10439086"
"68722","HB","-","0","-","-","190001","-","GE11122426"
"182946","HB","-","0","-","-","190001","-","GE11468403"
"285442","HB","-","0","-","-","190001","-","GE11664024"
"46851","HB","-","0","-","-","190001","-","GE3127214"
"1282609","HB","-","0","-","-","190001","-","GE1815008"
"1453546","HB","-","0","-","-","190001","-","GE4952979"
"100301","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10091128"
"29938","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10279968"
"111693","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10675065"
"140811","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10860180"
"95926","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10983681"
"491282","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE1099862X"
"503840","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE11098371"
"584553","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE11227015"
"49473","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE11248713"
"526557","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE11294197"
"647679","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE1435450"
"1410870","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE4634500"
"176525","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5377404"
"1480722","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5677270"
"1451819","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5754356"
"1495657","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5768039"
"1452282","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5875145"
"233412","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6003540"
"141350","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6257240"
"1491933","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE635159X"
"1504441","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6357660"
"1630469","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6762913"
"1618329","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6763138"
"357960","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6895115"
"1602242","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6910424"
"1636575","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7124716"
"272027","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7148119"
"348967","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7148151"
"1627148","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7228848"
"349061","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7250495"
"290838","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7320922"
"286709","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7612753"
"299161","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7616627"
"1555967","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7690231"
"1645420","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7843801"
"305225","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE8322589"
"1674758","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE8704066"
"1656910","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE8857938"
"1166922","HB","-","0","-","-","190001","-","GE3240983"
"1472273","HB","-","0","-","-","190001","-","GE4952561"
"1639581","HB","-","0","-","-","190001","-","GE7231091"
"50951","HB","-","0","-","-","190001","-","GE10481376"
"502506","HB","-","0","-","-","190001","-","GE1116157X"
"133741","HB","-","0","-","-","190001","-","GE583810X"
"455098","HB","-","0","-","-","190001","-","GE10073278"
"3759","HB","-","0","-","-","190001","-","GE10108888"
"103878","HB","-","0","-","-","190001","-","GE10235790"
"448543","HB","-","0","-","-","190001","-","GE10246334"
"112190","HB","-","0","-","-","190001","-","GE10257204"
"545942","HB","-","0","-","-","190001","-","GE10281067"
"548119","HB","-","0","-","-","190001","-","GE10282454"
"472656","HB","-","0","-","-","190001","-","GE10447674"
"12986","HB","-","0","-","-","190001","-","GE10455073"
"10912","HB","-","0","-","-","190001","-","GE10458722"
"17220","HB","-","0","-","-","190001","-","GE10603129"
"139602","HB","-","0","-","-","190001","-","GE10703867"
"141983","HB","-","0","-","-","190001","-","GE11015786"
"78709","HB","-","0","-","-","190001","-","GE11129803"
"584567","HB","-","0","-","-","190001","-","GE11224873"
"74312","HB","-","0","-","-","190001","-","GE4254910"
"1343250","HB","-","0","-","-","190001","-","GE4323262"
"147769","HB","-","0","-","-","190001","-","GE4458117"
"1350859","HB","-","0","-","-","190001","-","GE4667700"
"1461908","HB","-","0","-","-","190001","-","GE4711149"
"1366112","HB","-","0","-","-","190001","-","GE4787870"
"1418429","HB","-","0","-","-","190001","-","GE5059887"
"1371446","HB","-","0","-","-","190001","-","GE5200970"
"1364337","HB","-","0","-","-","190001","-","GE5280699"
"1348458","HB","-","0","-","-","190001","-","GE5427177"
"1405652","HB","-","0","-","-","190001","-","GE5815614"
"1420586","HB","-","0","-","-","190001","-","GE6219292"
"1420587","HB","-","0","-","-","190001","-","GE6219314"
"357658","HB","-","0","-","-","190001","-","GE6877613"
"295908","HB","-","0","-","-","190001","-","GE7403038"
"1648125","HB","-","0","-","-","190001","-","GE7477317"
"1583545","HB","-","0","-","-","190001","-","GE8098883"
"1583545","HB","-","0","-","-","190001","-","GE8098883"
"1585904","HB","-","0","-","-","190001","-","GE8273375"
"1665321","HB","-","0","-","-","190001","-","GE8287023"
"1582050","HB","-","0","-","-","190001","-","GE8436789"
"418456","HB","-","0","-","-","190001","-","GE8517665"
"1672124","HB","-","0","-","-","190001","-","GE8568677"
"1692351","HB","-","0","-","-","190001","-","GE8579563"
"435595","HB","-","0","-","-","190001","-","GE8638950"
"1660779","HB","-","0","-","-","190001","-","GE8856370"
"101827","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","8400","GE11288472"
"121289","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","8400","GE535577X"
"1589914","HB","Volwassenen (vanaf 18j)","1951","Vrouwelijk","HB","199803","8400","GE6902995"
"463511","HB","-","0","-","-","190001","-","GE10318912"
"12502","HB","-","0","-","-","190001","-","GE10343720"
"37548","HB","-","0","-","-","190001","-","GE10551714"
"572425","HB","-","0","-","-","190001","-","GE10847826"
"163560","HB","-","0","-","-","190001","-","GE4727479"
"17178","HB","-","0","-","-","190001","-","GE10374391"
"118429","HB","-","0","-","-","190001","-","GE10469783"
"1580090","HB","-","0","-","-","190001","-","GE3879739"
"1327831","HB","-","0","-","-","190001","-","GE4438620"
"1321984","HB","-","0","-","-","190001","-","GE4620070"
"1411711","HB","-","0","-","-","190001","-","GE4627334"
"1448288","HB","-","0","-","-","190001","-","GE4697561"
"1347774","HB","-","0","-","-","190001","-","GE5164249"
"1423209","HB","-","0","-","-","190001","-","GE5179165"
"1418658","HB","-","0","-","-","190001","-","GE5179254"
"1367475","HB","-","0","-","-","190001","-","GE5538246"
"1429458","HB","-","0","-","-","190001","-","GE6058132"
"1695781","HB","-","0","-","-","190001","-","GE8891834"
"1464360","HB","-","0","-","-","190001","-","GE5874556"
"110918","HB","-","0","-","-","190001","-","GE10603412"
"883400","HB","-","0","-","-","190001","-","GE1667394"
"1355892","HB","-","0","-","-","190001","-","GE5544637"
"45804","HB","-","0","-","-","190001","-","GE11054625"
"175449","HB","-","0","-","-","190001","-","GE4875303"
"69903","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199803","9230","GE10721830"
"1361160","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199803","9230","GE5712777"
"1341867","HB","-","0","-","-","190001","-","GE5023327"
"195010","HB","-","0","-","-","190001","-","GE5149371"
"500762","HB","-","0","-","-","190001","-","GE10855292"
"591166","HB","-","0","-","-","190001","-","GE10855594"
"176100","HB","-","0","-","-","190001","-","GE5161967"
"1316454","HB","-","0","-","-","190001","-","GE4483928"
"405785","HB","-","0","-","-","190001","-","GE1333208"
"17225","HB","-","0","-","-","190001","-","GE10603439"
"1151258","HB","-","0","-","-","190001","-","GE3989844"
"118460","HB","-","0","-","-","190001","-","GE5770416"
"1466076","HB","-","0","-","-","190001","-","GE5797764"
"-2","HB","-","0","-","-","190001","-","GE7294522"
"158231","F4","-","0","-","-","190001","-","GE6251935"
"1450656","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199802","9000","GE5306167"
"1449135","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199802","9000","GE5537908"
"181839","HB","Volwassenen (vanaf 18j)","1990","Mannelijk","HB","199802","9000","GE5703107"
"1682306","HB","-","0","-","-","190001","-","GE8899541"
"382736","HB","-","0","-","-","190001","-","GE1278134"
"382736","HB","-","0","-","-","190001","-","GE1278134"
"1345349","HB","-","0","-","-","190001","-","GE4736869"
"507068","HB","-","0","-","-","190001","-","GE1116305X"
"101982","HB","-","0","-","-","190001","-","GE11344747"
"-2","HB","-","0","-","-","190001","-","GE1939963"
"1645575","HB","-","0","-","-","190001","-","GE7388780"
"1555824","HB","-","0","-","-","190001","-","GE7562853"
"400743","HB","-","0","-","-","190001","-","GE8138788"
"419211","HB","-","0","-","-","190001","-","GE8754942"
"1504694","HB","-","0","-","-","190001","-","GE6164730"
"9412","HB","-","0","-","-","190001","-","GE10266882"
"447812","HB","-","0","-","-","190001","-","GE10387698"
"107606","HB","-","0","-","-","190001","-","GE10388678"
"451781","HB","-","0","-","-","190001","-","GE10389003"
"15052","HB","-","0","-","-","190001","-","GE10419808"
"147857","HB","-","0","-","-","190001","-","GE10754771"
"504021","HB","-","0","-","-","190001","-","GE1086674X"
"488943","HB","-","0","-","-","190001","-","GE10929601"
"156109","HB","-","0","-","-","190001","-","GE10945216"
"171711","HB","-","0","-","-","190001","-","GE11056245"
"102918","HB","-","0","-","-","190001","-","GE11140416"
"501389","HB","-","0","-","-","190001","-","GE11145507"
"194180","HB","-","0","-","-","190001","-","GE11265952"
"84093","HB","-","0","-","-","190001","-","GE11265987"
"188605","HB","-","0","-","-","190001","-","GE11320244"
"177982","HB","-","0","-","-","190001","-","GE11438199"
"197358","HB","-","0","-","-","190001","-","GE11467474"
"198283","HB","-","0","-","-","190001","-","GE11671314"
"1317050","HB","-","0","-","-","190001","-","GE4596587"
"1354951","HB","-","0","-","-","190001","-","GE5179416"
"229971","HB","-","0","-","-","190001","-","GE5786908"
"1409967","HB","-","0","-","-","190001","-","GE5805627"
"258898","HB","-","0","-","-","190001","-","GE6120423"
"156020","HB","-","0","-","-","190001","-","GE6259413"
"1629087","HB","-","0","-","-","190001","-","GE6502563"
"1612367","HB","-","0","-","-","190001","-","GE6502601"
"246861","HB","-","0","-","-","190001","-","GE6767710"
"1581935","HB","-","0","-","-","190001","-","GE8431973"
"182850","F10","-","0","-","-","190001","-","GE11409989"
"1451242","F10","-","0","-","-","190001","-","GE5556910"
"1544542","F10","-","0","-","-","190001","-","GE722866X"
"1624219","HB","-","0","-","-","190001","-","GE7390912"
"1694666","F10","-","0","-","-","190001","-","GE8715033"
"570043","HB","-","0","-","-","190001","-","GE1072256X"
"63578","HB","-","0","-","-","190001","-","GE3935809"
"1369458","HB","-","0","-","-","190001","-","GE5432405"
"337607","HB","-","0","-","-","190001","-","GE6783856"
"479415","HB","-","0","-","-","190001","-","GE1064755X"
"580537","HB","-","0","-","-","190001","-","GE10989590"
"458057","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10150213"
"34657","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10289483"
"110037","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10400651"
"10525","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10408237"
"488379","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE10796040"
"141662","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE1094550X"
"506456","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE1121973X"
"512173","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE11228712"
"1240385","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE1785206"
"190664","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5258812"
"1359907","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5335825"
"193914","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5605121"
"191545","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5615690"
"1477779","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5674271"
"128077","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE576355X"
"1464266","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE5874653"
"1489890","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6150551"
"155906","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6258700"
"160486","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6259804"
"535312","HB","-","0","-","-","190001","-","GE0290947"
"516497","HB","-","0","-","-","190001","-","GE0294802"
"108424","HB","-","0","-","-","190001","-","GE10050618"
"521270","HB","-","0","-","-","190001","-","GE10052823"
"521270","HB","-","0","-","-","190001","-","GE10052823"
"13361","HB","-","0","-","-","190001","-","GE10052831"
"536067","HB","-","0","-","-","190001","-","GE1005754X"
"31555","HB","-","0","-","-","190001","-","GE1005950X"
"440799","HB","-","0","-","-","190001","-","GE10088577"
"16447","HB","-","0","-","-","190001","-","GE10128501"
"547966","HB","-","0","-","-","190001","-","GE10224144"
"32218","HB","-","0","-","-","190001","-","GE10224748"
"1492042","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6351530"
"1604605","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE6904602"
"1537074","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7275870"
"1609609","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7276346"
"1617970","HB","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7353693"
"1555349","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7473818"
"281955","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7604696"
"299251","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7624409"
"1558847","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7702663"
"1626907","F13","Volwassenen (vanaf 18j)","1955","Vrouwelijk","HB","199803","9032","GE7805225"
